"Numero Registro Generale","Pagina Riferimento Marchio","Produttore proprietario","Marchio depositato il","Marchio registrato il",
46102,Ideal-Super-Zemax,[[Zemax]],"24 aprile 1932","6 settembre 1933",File:Ideal-Super-Zemax-Trademark.jpg
46322,[[Electa]],[[Ceriani]],"26 luglio 1932","25 settembre 1933",File:Electa-Trademark.jpg
46323,[[Balilla]],[[Ceriani]],"26 luglio 1932","25 settembre 1933",File:Balilla-Trademark.jpg
46324,[[Regina]],[[Ceriani]],"26 luglio 1932","25 settembre 1933",File:Regina-Trademark.jpg
466,RA,"[[Super Perla]]","9 giugno 1945","4 agosto 1947",File:RA-Trademark.jpg
4711,[[Pelikan]],[[Pelikan]],"16 maggio 1900","27 novembre 1900",File:Pelikan-Trademark.jpg
4712,[[Pelikan]],[[Pelikan]],"16 maggio 1900","27 novembre 1900",File:Pelikan-Logotipo.jpg
47661,[[Omas]],[[Omas]],"1 giugno 1933","25 aprile 1934",File:Omas-Trademark.jpg
47830,[[Parker]],[[Parker]],"3 luglio 1933","8 maggio 1934",File:ArrowClip-Trademark.jpg
47914,[[Duplex]],[[Ancora]],"12 luglio 1933","16 maggio 1934",File:Duplex-Trademark.jpg
47915,[[Goliarda]],[[Ancora]],"12 luglio 1933","16 maggio 1934",File:Goliarda-Trademark.jpg
48417,Goldstar,[[Goldstar]],"18 ottobre 1933","6 luglio 1934",File:Goldstar-Trademark.jpg
48418,Invicta,[[Invicta]],"18 ottobre 1933","6 luglio 1934",File:Invicta-Trademark.jpg
48426,[[Quink]],[[Parker]],"26 ottobre 1933","5 luglio 1934",File:Quink-5-Trademark.jpg
48470,[[Vacumatic]],[[Parker]],"16 ottobre 1933","9 luglio 1934",File:Vacumatic-Trademark.jpg
48947,[[Waterman]],[[Waterman]],"19 gennaio 1934","11 settembre 1934",File:Waterman-Ink-Trademark.jpg
49345,Topolino,[[Ceriani]],"30 marzo 1934","24 ottobre 1934",File:Topolino-Trademark.jpg
49356,[[Minerva]],[[Omas]],"3 aprile 1934","24 ottobre 1934",File:Minerva-Trademark.jpg
49388,[[Waterman]],[[Waterman]],"19 gennaio 1934","26 ottobre 1934",File:Ideal-Ink-Trademark.jpg
49493,[[Welcome]],[[Welcome]],"24 aprile 1934","9 novembre 1934",File:Welcome-Trademark.jpg
49908,[[Zemax]],[[Zemax]],"11 giugno 1934","28 dicembre 1934",File:Zemax-Trademark.jpg
50489,[[Radius]],[[SAFIS]],"7 novembre 1934","27 febbraio 1935",File:Radius-Trademark.jpg
50842,"Legnani Extra N.1920",[[LUS]],"14 gennaio 1935","19 aprile 1935",File:LegnaniPennini-Trademark.jpg
51267,"[[Red Circle]]",[[Pagliero]],"30 agosto 1934","4 febbraio 1935",File:Pagliero-RedCircle-Trademark.jpg
52438,PallGoldSil,[[F.I.P.O.S.]],"18 aprile 1935","28 gennaio 1936",File:PallGoldSil-Trademark.jpg
52596,[[Augusta]],[[Augusta]],"25 ottobre 1935","15 febbraio 1936",File:Augusta-Trademark.jpg
53339,[[Waterman]],[[Waterman]],"18 aprile 1935","24 maggio 1936",File:Waterman-Marca-Controllo.jpg
53543,Pygmea,[[SAFIS]],"14 aprile 1936","25 giugno 1936",File:Pygmea-Trademark.jpg
54056,[[Astura]],[[SAFIS]],"26 luglio 1936","27 settembre 1936",File:Astura-Trademark.jpg
54083,[[Cervinia]],[[Cervinia]],"19 luglio 1936","9 ottobre 1936",File:Cervinia-Trademark.jpg
54492,"[[Itala Cromograf]]","[[Itala Cromograf]]","26 giugno 1936","4 gennaio 1937",File:Itala-Trademark.jpg
5454,"Boutons D'Os",[[Pagliero]],"9 luglio 1902","3 dicembre 1902",File:Pagliero-Bottoni-Trademark.jpg
54732,"Scotland Italiana","[[The Scotland]]","23 novembre 1936","19 febbraio 1937",File:Scotland-Italiana-Trademark.jpg
54733,[[Stibi]],[[Tabo]],"23 novembre 1936","19 febbraio 1937",File:Stibi-Trademark.jpg
54734,De-Amicis,[[Tabo]],"23 novembre 1936","19 febbraio 1937",File:De-Amicis-Trademark.jpg
55547,Durium,"C. Howard Hunt Pen Company","7 aprile 1937","9 luglio 1937",File:Durium-Howard-Hunt-Trademark.jpg
56535,[[Italstilo]],[[Italstilo]],"16 ottobre 1937","24 gennaio 1938",File:Italstilo-Trademark.jpg
56843,[[Maxima]],[[Ancora]],"15 dicembre 1937","16 marzo 1938",File:Maxima-Trademark.jpg
56845,[[Da-Ma]],[[Ancora]],"16 dicembre 1937","6 marzo 1938",File:Da-Ma-Trademark.jpg
56890,[[Italianissima]],[[Olivieri]],"24 dicembre 1937","31 marzo 1938",File:Italianissima-Trademark.jpg
56911,Autarchic,[[F.I.P.O.S.]],"9 dicembre 1937","31 marzo 1938",File:PenninoAutarchic-Trademark.jpg
56951,[[Hoower]],[[Olivieri]],"24 dicembre 1937","15 aprile 1938",File:Hoower-Trademark.jpg
57199,"[[Punto Rosso]]",[[Mastilo]],"6 febbraio 1938","20 giugno 1938",File:Punto-Rosso-Trademark.jpg
57646,[[Platiridio]],[[Aurora]],"26 maggio 1938","22 settembre 1938",File:Platiridio-Aurora-Trademark.jpg
57649,[[Selene]],[[Aurora]],"26 maggio 1938","22 settembre 1938",File:Aurora-Selene-Trademark.jpg
58023,Durflex,[[Stilus]],"16 giugno 1938","23 novembre 1938",File:Durflex-Trademark.jpg
58220,Bimetal,[[LUS]],"1 giugno 1938","15 dicembre 1938",File:Bimetal-Trademark.jpg
58235,"Freccia d'oroCR",[[LUS]],"1 giugno 1938","15 dicembre 1938",File:Freccia-Doro-Trademark.jpg
58236,"Freccia Nera",[[LUS]],"1 giugno 1938","15 dicembre 1938",File:Freccia-Nera-Trademark.jpg
58632,LPF,[[Pagliero]],"4 gennaio 1939","21 gennaio 1939",File:Pagliero-LPF-Trademark.jpg
58869,[[Vittoria]],[[LUS]],"30 dicembre 1938","23 marzo 1939",File:Vittoria-Trademark.jpg
59023,[[Kosca]],[[Kosca]],"16 settembre 1938","17 aprile 1939",File:Kosca-Trademark.jpg
59024,Cosca,[[Kosca]],"16 settembre 1938","17 aprile 1939",File:Cosca-Trademark.jpg
59025,[[Record]],[[Kosca]],"16 settembre 1938","17 aprile 1939",File:Record-Trademark.jpg
60161,"Pennino Garantito Oro",[[F.I.P.O.S.]],"17 giugno 1939","24 ottobre 1939",File:PenninoGarantitoOro-Trademark.jpg
60388,[[Eterno]],"[[Uhlmann's Eterno]]","16 luglio 1939","2 novembre 1939",File:Durium-Irum-Trademark.jpg
60704,[[Gloria]],[[Ceriani]],"23 agosto 1939","20 dicembre 1939",File:Gloria-Trademark.jpg
60764,[[Osmiria]],[[Stilus]],"17 settembre 1939","25 dicembre 1939",File:Osmiria-Trademark.jpg
61233,"Electa Refulgens",[[Ceriani]],"23 agosto 1939","8 marzo 1940",File:Electa-Refulgens-Trademark.jpg
61381,Amica,[[CISEA]],"26 novembre 1939","19 marzo 1940",File:Amica-Trademark.jpg
61382,Ariana,[[CISEA]],"26 novembre 1939","19 marzo 1940",File:Ariana-Trademark.jpg
62190,Invitto,[[A.B.T.]],"4 giugno 1940","31 agosto 1940",File:Invitto-Trademark.jpg
62191,"Warranted Cromoro",[[A.B.T.]],"4 giugno 1940","31 agosto 1940",File:Warranted-Trademark.jpg
62193,Iridium,[[A.B.T.]],"4 giugno 1940","31 agosto 1940",File:Iridium-Trademark.jpg
62365,[[Pelikan]],[[Pelikan]],"6 luglio 1940","30 settembre 1940",File:Pelikan-3-Logotipo.jpg
62397,[[Eterno]],"[[Uhlmann's Eterno]]","12 luglio 1940","29 settembre 1940",File:Triangolo-Eterno-Trademark.jpg
