,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1923#_484463b02b22adb67d54d621fb64fe26,NULL,generico,"la ''[[Autopoint]] Pencil Company'' viene comprata dalla ''Realite Pencil Company'' e cambia nome in ''Autopoint Products Company''",Autopoint
1923#_5350e0b69c1d342b5543df7ab5be83f0,NULL,fondazione," da ''Rinaldo Rossi, Marcello Rossi'' a Sandrigo come ''Fratelli Rossi - Penne Stilografiche e Materiali Pressati''","Fratelli Rossi Vicenza"
1923#_658364c8acd32f1d06878ded082ea9a8,NULL,modifica,"introduce l'ebanite screziata in color rosso/nero [[woodgrain]]",Waterman
1923#_7c188ddbcb89f0f623a8b25f9ff12580,NULL,generico,"''Riccardo Amisani'' registra il marchio [[Williamson]]",Williamson
1923#_8b6b1941fce8203f344a78befba16770,NULL,modifica,"introduce i primi modelli con [[caricamento a levetta]] (1922 o 1924?)",Onoto
1923#_a3e546dc97df47d11ff71677440e1da6,NULL,fondazione," da ''Monie A. Ferst'' a Atlanta come ''M. A. Ferst Company''",Scripto
1923#_bd2224b9e0d35a27e83c385b32263232,NULL,fondazione," da ''Seth Chilton Crocker'' a Boston come ''Chilton Pen Company''",Chilton
1924#_0aac886176ac98c4ede7e0f74fbb1859,NULL,fondazione," a London","Unique Pen Company"
1924#_0eeae8f5befd3964b07cc6f900c8d8b0,NULL,modifica,"registra i marchi [[Dinkie]] e ''Duropoint''","Conway Stewart"
1924#_285735ffb74e06f04e0b79b90792d633,NULL,chiusura,,"Sterling Fountain Pen"
1924#_6d3047dbbefe7636f3af3d53cfc5575d,NULL,generico,"''Syunichi Nakata'' si trasferisce a Tokyo e fonda la ''Nakaya Seisakusho Pen Co.''",Platinum
1924#_80521d775c27b7a4263afa742c2ea647,NULL,generico,"''Giuseppe Zanini'' fonda la ''Fabbrica di penne stilografiche e commercio, stampe in genere e riproduzioni opere d'arte''",Ancora
1924#_831c13c4c77d512c742954297bbde6c8,NULL,modifica,"subisce una prima istanza di fallimento",Dunn
1924#_b4be6ba8cbb7f8eac49157f712b21d79,NULL,modifica,"introduce il logo stilizzato del pellicano che nutre quattro pulcini (o 1926!!!!una brochure della casa fa riferimento al 1926 mentre Werner Rüttinger parla del 1924, dato che la brochure fa riferimento al 1957, data sicuramente errata, per il logo con due pulcini, l'ipotesi più ragionevole (vedi anche [http://www.fountainpennetwork.com/forum/index.php?/topic/122982-pelikan-logo-with-four-chicks/ questa discussione]) è che le date della brochure non indichino l'anno di introduzione, pertanto si è deciso di utilizzare nella cronologia la data proposta da Werner Rüttinger.!!)",Pelikan
1924#_b6405f0a897f3b213cbafe95528e95fc,NULL,generico,"il marchio ''[[Columbus]]'' viene registrato",Columbus
1924#_d4874358c3d04a6cf41d39d6521a6761,NULL,modifica,"introduce l'uso di [[RHR|ebanite rossa]] e [[mottled|fiammata]]",Aurora
1924#_d7c2ad312f44b7d1ea2427d82ce7579d,NULL,modifica,"introduce una produzione di fascia bassa marcata solo ''The De La Rue''",Onoto
1924#_daf4d6bdcb60f8cd8d6f3ce1bb415962,NULL,modifica,"inizia la conversione di tutti i suoi modelli ''[[Flattop]]'' alla celluloide",Sheaffer
1924#_f56049e816a00c0cd35f2366e395f837,NULL,modifica,"introduce un [[caricamento pneumatico]] denominato [[Compressor]]",Montblanc
1924#_ff43093705b10b560af73ff62a0dab92,NULL,produzione,,Carter
1925#_20874cbd8eaa9952179ea8c6656e7058,NULL,chiusura,,Perfection
1925#_310649d11e6e39ac7aad631c1fd34dce,NULL,modifica,"inizia la produzione di modello marchiati ''Montegrappa''",Montegrappa
1925#_598b492fabf34aed549eaf7a0f0f2b63,NULL,fondazione," da ''Frederik Grube, Heinrich Woringen, J. Knust'' a Wiesloch",KWG
1925#_5d6761f64f58c5760a639884200d5216,NULL,fondazione," a New York come ''Postal Pen Company Inc.''",Postal
1925#_61fe47d81ddae86978894da17c2b85f9,NULL,modifica,"introduce la garanzia ''[[Red Dot]]''",Moore
1925#_6543569cd3a391665f91b9a019032fde,NULL,fondazione," da ''Armando Simoni'' a Bologna come ''Officine Meccaniche Armando Simoni''",Omas
1925#_6744f755d1703a93ab883412aeb94faa,NULL,produzione,,Stylomine
1925#_693b968acb6727b3f746ee37784a8050,NULL,modifica,"passa alla celluloide",Holland
1925#_693c2fe9f323ef8109cf4ba7e8f256b2,NULL,modifica,"dismette il [[crescent filler]]",Conklin
1925#_74f821cec101897da0a049ede606d85a,NULL,modifica,"introduce una versione ufficiale delle clip per le sue penne",Aurora
1925#_849b5b6f10e3404b15b0eaef03c7348c,NULL,modifica,"viene acquistata da ''Alessandro Marzotto'' e ''Domenico Manea''",Montegrappa
1925#_86920438e16d0ee2f6b77d0257a6fac1,NULL,fondazione," da ''Heinrich Hebborn'' a Heidelberg come ''H. Hebborn & Co.''",Luxor
1925#_8783687453ae89770da8affee2cbf30b,NULL,fondazione," da ''Gustav Schroeder'' a Ludenscheid",Tropen
1925#_8a723a9c6e31fe8de0ede9a7dcb34d28,NULL,modifica,"diventa una società di capitali con il nome di ''Paul Wirt Pen Co.''",Wirt
1925#_8e7ec41b84e900ec53e914c14fad6f19,NULL,modifica,"apre una filiale in canada come azienda indipendente",Eclipse
1925#_999418d6e8e6cec45f91127717748709,NULL,modifica,"porta la produzione a Sesto Calende",Ancora
1925#_b5402fe5f5abb575abf1682934cfd8e9,NULL,modifica,"introduce il suo nuovo [[caricamento pneumatico]]",Chilton
1925#_d730002fe0974d97c69c8bdbd0c85d0a,NULL,modifica,"lancia la ''""Fountain Pen Desk Set""'', probabilmente il primo stilografo immesso sul mercato",Eversharp
1925#_e957525c7e3ffa36defe39c9a9fdb43e,NULL,fondazione," a Londra come ''Platignum Pen Company''",Platignum
1925#_ec3507f844625639b6b49fe907bcf12a,NULL,modifica,"viene venduta dal fondatore, resterà in produzione per pochi anni",Wirt
1926#_198fed2d34f7faedbc66dda7f9c50194,NULL,generico,"la ''Società Anonima Pennini King'' ([[The King]]), futura [[SAFIS]], viene fondata a Torino","SAFIS,The King"
1926#_26a4711e734942d6f4add2b92ddd4d46,NULL,fondazione," da ''Jules Fagard''",JiF
1926#_608b192684846796cc05603987766e28,NULL,modifica,"introduce l'ebanite rosso/nera ''[[rippled]]'' in colorazione ondulata",Waterman
1926#_95fa56dc551be1a08f533793b4f7d3eb,NULL,modifica,"introduce l'ebanite ''[[Rosewood]]'' (???)",Eversharp
1926#_a3b349344767d5098b46e895a38f3a7a,NULL,modifica,"viene rinominata in ''Manifattura Pennini Oro e Penne Stilografiche Elmo''",Montegrappa
1926#_a6d714bef658df0017c9916bb447c1e8,NULL,fondazione," da ''Frank Spors'' a Lesueuer Center, Minnesota",Spors
1926#_a84fa578fb32362fbd455c1467955b85,NULL,modifica,"converte la produzione alla celluloide a cominciare dalla [[Duofold]]",Parker
1926#_adb1596915e42ab585132371df76b948,NULL,fondazione," da ''Gustavo Maier''",Ma-Gus
1926#_bcdb32e4cddd6c521ab3d46ea93ee4bb,NULL,modifica,"apre uffici a Singapore, New York e Londra",Pilot
1926#_d764932f9bf9d1ae5605ceae80b33dfe,NULL,modifica,"si trasferisce a Long Island City, New York e introduce i primi modelli in [[celluloide]]",Chilton
1926#_f2ff7f8f04aca66515010996bb479d94,NULL,fondazione," da ''Hans Roggenbuck'' a Frömsdorf",Haro
1926#_fbfce3cd9efce726aeb880a5920578cc,NULL,modifica,"introduce una versione della [[R.A.]]2 per il ''Touring Club Italiano''",Aurora
1927#_07dad6383447c3fb71a190130808f54d,NULL,modifica,"introduce l'uso della [[celluloide]] (incerto!!!!Luca de Ponti parla della fine del 1927, Letizia Jacopini del 1929 circa, un volantino dell'esposizione di Torino del 1928 con modelli in [[celluloide]] porta ad assumere come corretta la prima data.!!)",Aurora
1927#_11c637d9107f960949444b372976de97,NULL,fondazione," da ''Giuseppe Ceribelli'' a Milano",Eureka
1927#_1336ef9fcf7f3b6014bd80ef3e4f8b3a,NULL,modifica,"trasferisce la produzione in Scozia, a Strathendry nel villaggio di Leslie nel Fifeshire",Onoto
1927#_22549a3fcb8367af609eef0866be3773,NULL,generico,"la ''Alfredo Verga dei Fratelli Verga'' si scioglie, ''Eugenio Verga'' prosegue le attività delle [[Columbus]] da solo",Columbus
1927#_241c5738d05ae64a482b93226006f56a,NULL,modifica,"converte la produzione alla [[celluloide]]",Carter
1927#_2fba0208ab24a7707ce21ffcaa99631d,NULL,modifica,"introduce i modelli in [[celluloide]] nei colori ''Jade Green'', ''Lapis Blue'' e ''Coral Red''",Eversharp
1927#_56a28dfce6b977d0768f63c4b2f0f0d4,NULL,chiusura,,Pento
1927#_5fa960f502d1fc2b9575c342231f6de2,NULL,modifica,"avvia la produzione di matite meccaniche",Pilot
1927#_80aca0c3c16ff0f527368bae1adadf7d,NULL,modifica,"introduce dei modelli con [[caricamento a levetta]]",Soennecken
1927#_8ea4a34b444d458739d2207bbfcd7ad8,NULL,modifica,"introduce i primi modelli con [[caricamento a levetta]]",Bayard
1927#_923f8a93bb427095aedf6190c9c494da,NULL,modifica,"introduce i primi modelli in [[celluloide]]",Moore
1927#_9714d03473a50e89bb0638e0c926a3e9,NULL,modifica,"introduce la seconda versione del suo [[caricamento pneumatico]] (o nel 1930?)",Chilton
1927#_9a5533d9046b06ed24a21292ac9726dc,NULL,chiusura,,"W. J. May and Co."
1927#_9b952493993d3329ce5b8080a0ff48b8,NULL,modifica,"introduce un modello con [[caricamento a levetta]]","Gold Starry"
1927#_a0899d631d6a6cea041de3c70236b3db,NULL,fondazione," da ''Eugenio Giarola'' a Milano",Silga
1927#_a6393628c5f6ccd9b28b6d9d39fdda2f,NULL,modifica,"brevetta ed immette sul mercato un caricamento a [[pulsante di fondo]]","Conway Stewart"
1927#_a8de3918876d7dfbc86aa0b268f74296,NULL,fondazione," da ''Alfredo Verga'' a Milano","Omega A.V.M."
1927#_d66c053ed0416aae6c1b52113a9c7dc4,NULL,produzione,,Autopoint
1927#_ddeb7f037c6688fa8ff9e22dc10c997e,NULL,modifica,"introduce la classificazione dei pennini con il [[Waterman_Nib_Color_Code|codice a colori]]",Waterman
1927#_e844a00ae8d4ff67298f8fe0eff775c7,NULL,chiusura,,Dunn
1927#_ee57347b9f281b8d280c6d79da5a7e87,NULL,modifica,"introduce i modelli ''[[flat top]]'' (data indicativa, si fa riferimento alla seconda metà degli anni '20)",Nettuno
1927#_f8de9091cd0e9b8512c61e566b153388,NULL,modifica,"introduce i primi modelli in [[celluloide]]",Swan
1927#_fc48e9f4ee3fd57759359663a7f33a15,NULL,modifica,"acquisisce il brevetto del [[caricamento a stantuffo]] ed inizia lo sviluppo della [[Pelikan 100]]",Pelikan
1927#_fe7f8da5ea979d93c9c97b6e2d2f7bf3,NULL,fondazione," da ''Salomon M. Sager'' a Chicago, Illinois",Sager
1928#_082b7855fea6e492e1328c8041ba61c3,NULL,generico,"la ''Nakaya Seisakusho Pen Co.'' viene rinominata in ''[[Platinum]] Fountain Pen Co.''",Platinum
1928#_14447faf903850081d3e96fb72175737,NULL,modifica,"inizia ad usare il suo nome sui pennini",Wyvern
1928#_7818375530d1132845d75bc5d37c0ce6,NULL,generico,"''Philipp Mutschler'' lascia la [[Kaweco]] e fonda la ''Certo'', futura [[Reform]]",Reform
1928#_9054bea48213ab4724e3c8fe1f2bf6c2,NULL,modifica,"introduce i primi modelli in [[celluloide]] (o 1926?)",Onoto
1928#_a6102c414287e1ae8a43ec73bf481142,NULL,modifica,"introduce i primi modelli in [[celluloide]]",Montblanc
1928#_cf3f2bf96a62865a86932edc99209424,NULL,fondazione," da ''Wilhelm Riepe'' a Amburgo come ''Tintenkuli Handels GmbH''",Rotring
1928#_d93ea58ebc5cb135a77513aa136041ef,NULL,generico,"la [[Parker]] acquisisce la [[Osmia]] per la produzione europea","Osmia,Parker"
1929#_0162003e30872a3281980e5fdf17d397,NULL,modifica,"brevetta una sua versione di [[spoon filler]]",Columbus
1929#_0707dedea26e65c6619eedf174131e87,NULL,modifica,"introduce i primi modelli in [[celluloide]]",Bayard
1929#_2425033ccfdb6dc00d8586e28f2debf4,NULL,fondazione," da ''George Coby'' a Providence come ''Tripen Manufacturing Company''",Tripen
1929#_2b5afc3176c81e6239adab0a303e77c9,NULL,modifica,"dismette i modelli precedenti e converte tutta la produzione alla [[celluloide]]","Gold Starry"
1929#_2c2d54e46673ca93e8364a0954f80df4,NULL,modifica,"dismette il [[caricamento a levetta]]",Montblanc
