,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1929#_2b5afc3176c81e6239adab0a303e77c9,NULL,modifica,"dismette i modelli precedenti e converte tutta la produzione alla [[celluloide]]","Gold Starry"
1929#_2c2d54e46673ca93e8364a0954f80df4,NULL,modifica,"dismette il [[caricamento a levetta]]",Montblanc
1929#_37e999ac894af455b31016bab55103d7,NULL,fondazione," da ''Umberto Legnani'' a Saronno come ''L.U.S. di Umberto Legnani''",LUS
1929#_3cce69a549f39fb8113737fd0d64920f,NULL,fondazione," da ''Giuseppe Morandino'' a Milano",Zenith
1929#_4c56f52ec326479dffab39cbb4104014,Sunset,generico,"la [[Summit]] introduce le [[Sunset]]","Lang - Curzon - Summit"
1929#_54fb33a0399a32c6752a8b1f76684808,Endura,modifica,"introduce il colore ''Black and Pearl'' sulla [[Endura]]",Conklin
1929#_59ed9d03be6f7ab35e780266fe832dba,NULL,modifica,"introduce il [[caricamento a pulsante]] ed il ''[[push-knob]]''",Montblanc
1929#_6d3ff28dfec6c8104e45e8a6344fd906,NULL,generico,"''Alfred Finburgh'' lascia la [[Wyvern]], restano i fratelli ''Alec'' e ''David''",Wyvern
1929#_82ba40aa8a4084fced0bc9131a7ec446,NULL,generico,"prima registrazione nota (Reg. Gen. N. [[:File:Ancora-Trademark.jpg|40112]]) del marchio [[Ancora]]",Ancora
1929#_86bda7b1332996028f05edcb57301ced,NULL,modifica,"dismette il  [[caricamento pneumatico]] [[Compressor]]",Montblanc
1929#_88e7fcafc9ad4c422a6909b7017a6fdf,Rapex,lancio,,"Gold Starry"
1929#_8b1503af2984df4c060488c88fb3cf25,"Columbus Extra",lancio,,Columbus
1929#_932811848d438f1e95742614d4a3c896,Equi-Poised,lancio,,Eversharp
1929#_9cf80bb99f2561d7412401946c049293,"Personal Point",modifica,"introduce i pennini intercabiabili ''[[Personal Point]]''",Eversharp
1929#_a426f4bb556fe51359e62a2ac1185be9,NULL,modifica,"inizia la produzione in [[celluloide]]",Columbus
1929#_ab4edc84bfd3f8ca9f300d37c89f145b,"Pelikan 100",lancio,"il primo modello con [[caricamento a stantuffo]]",Pelikan
1929#_b5af30541c18d9a7d0dbc2424dbd8b1c,NULL,generico,"ristrutturazione dell'azienda, nascono le sottomarche [[Aurora]] ''[[Olo]]'' e ''[[Asco]]''",Aurora
1929#_bd861474e136f58337f031e942c1c2f6,Balance,lancio,"dando vita allo stile ''[[streamlined]]''",Sheaffer
1929#_ce3ac2e82dd574c24e7d35df8e42fbcb,"Pearltex Pen",lancio,"nel nuovo materiale",Carter
1929#_ced13444f8d202376b5352d7bb3c8ace,NULL,modifica,"dismette la garanzia ''[[Red Dot]]''",Moore
1929#_d3800278cd7e998b84a920aa2ad49dcc,"Joy Charmeuse",generico,"la [[Curzon]] introduce le [[Joy Charmeuse]]","Lang - Curzon - Summit"
1929#_e12bfe070fa490e2fc07d05a8559a9cf,"Wahl Engine Turned",dismissione,,Eversharp
1929#_eb0fc8a7f68ce75c8d7d6f999a676e44,NULL,fondazione," da ''Eugenio Giarola'' a Milano",Helios
1929#_ff56f6c7f63c7de0a7fdd7dc838ff23c,NULL,generico,"la [[Kaweco]] originale fallisce, il marchio viene acquisito dalla ''[[KWG]]'' e nasce la ''Kaweco Badische Füllhalterfabrik''","Kaweco,KWG"
