,"Photographed detail"
File:Aurea-RigataGrigioNera-RollerClip-Button-ClipUp.jpg,"cap,clip"
File:Aurea-RigataGrigioNera-RollerClip-Button-Ends.jpg,"head,back"
File:Aurea-RigataGrigioNera-RollerClip-Button-Nib.jpg,nib
File:Aurea-RigataGrigioNera-RollerClip-Button-Section.jpg,nib
File:Auretta-Mk1-Nera-Back.jpg,back
File:Auretta-Mk1-Nera-Box.jpg,box
File:Auretta-Mk1-Nera-BoxBottom.jpg,box
File:Auretta-Mk1-Nera-BoxFront.jpg,box
File:Auretta-Mk1-Nera-Cap.jpg,cap
File:Auretta-Mk1-Nera-CapBack.jpg,cap
File:Auretta-Mk1-Nera-CapSide.jpg,cap
File:Auretta-Mk1-Nera-CapSides.jpg,cap
File:Auretta-Mk1-Nera-Clip.jpg,clip
File:Auretta-Mk1-Nera-ClipSide.jpg,clip
File:Auretta-Mk1-Nera-Feed.jpg,feed
File:Auretta-Mk1-Nera-FeedUp.jpg,feed
File:Auretta-Mk1-Nera-Head.jpg,head
File:Auretta-Mk1-Nera-Manicotto.jpg,filler
File:Auretta-Mk1-Nera-Misure.jpg,box
File:Auretta-Mk1-Nera-Nib.jpg,nib
File:Auretta-Mk1-Nera-NibLogo.jpg,"nib,inscr"
File:Auretta-Mk1-Nera-NibSides.jpg,"nib,feed"
File:Auretta-Mk1-Nera-Section.jpg,"nib,feed"
File:Auretta-Mk1-Nera-SectionUp.jpg,"nib,feed"
File:Auretta-Mk1-Nera-SidesNib.jpg,"nib,feed"
File:Auretta-Mk1-Nera-Tubetto.jpg,filler
File:Auretta-Mk2-Quadrifoglio-Rossa-Inscr.jpg,inscr
File:Aurora-2cart-Black-Back.jpg,back
File:Aurora-2cart-Black-Cap.jpg,cap
File:Aurora-2cart-Black-CapSide.jpg,cap
File:Aurora-2cart-Black-CapSides.jpg,cap
File:Aurora-2cart-Black-Feed.jpg,feed
File:Aurora-2cart-Black-Head.jpg,head
File:Aurora-2cart-Black-Manicotto.jpg,filler
File:Aurora-2cart-Black-Muff.jpg,filler
File:Aurora-2cart-Black-Nib.jpg,"nib,inscr"
File:Aurora-2cart-Black-Section.jpg,"nib,feed"
File:Aurora-2cart-Black-SectionSides.jpg,"nib,feed"
File:Aurora-2cartK-Black-BackFeed.jpg,feed
File:Aurora-2cartK-Black-Box.jpg,box
File:Aurora-2cartK-Black-Feed.jpg,feed
File:Aurora-2cartK-Black-Inscr.jpg,inscr
File:Aurora-2cartK-Black-Nib.jpg,nib
File:Aurora-2cartK-Black-Number.jpg,numbers
File:Aurora-88-Chromed-FM-Box.jpg,box
File:Aurora-88-Chromed-FM-BoxBack.jpg,box
File:Aurora-88-Chromed-FM-BoxFront.jpg,box
File:Aurora-88-Chromed-FM-BoxPosed.jpg,box
File:Aurora-88-Chromed-FM-BoxView.jpg,box
File:Aurora-88-Chromed-FM-Cap.jpg,cap
File:Aurora-88-Chromed-FM-CapBack.jpg,cap
File:Aurora-88-Chromed-FM-CapSide.jpg,cap
File:Aurora-88-Chromed-FM-CapSides.jpg,cap
File:Aurora-88-Chromed-FM-Clip.jpg,clip
File:Aurora-88-Chromed-FM-ClipSide.jpg,clip
File:Aurora-88-Chromed-FM-Feed.jpg,feed
File:Aurora-88-Chromed-FM-Head.jpg,head
File:Aurora-88-Chromed-FM-Knob.jpg,knob
File:Aurora-88-Chromed-FM-Nib.jpg,nib
File:Aurora-88-Chromed-FM-NibSides.jpg,"nib,feed"
File:Aurora-88-Chromed-FM-Section.jpg,"nib,feed"
File:Aurora-88-Chromed-FM-Window.jpg,window
File:Aurora-88-FullGold-BoxIntern.jpg,box
File:Aurora-88-FullGold-BoxOpen.jpg,box
File:Aurora-88-FullGold-Boxed.jpg,box
File:Aurora-88-FullGold-Clip.jpg,clip
File:Aurora-88-FullGold-Marks.jpg,marks
File:Aurora-88-FullGold-Window.jpg,filler
File:Aurora-88-GenericParts-NibGroupDismDown.jpg,"nib,feed"
File:Aurora-88-GenericParts-NibGroupDismUp.jpg,"nib,feed"
File:Aurora-88-GoldFilled-FM-Box.jpg,box
File:Aurora-88-GoldFilled-FM-BoxFront.jpg,box
File:Aurora-88-GoldFilled-FM-BoxHalfOpen.jpg,box
File:Aurora-88-GoldFilled-FM-BoxPosed.jpg,box
File:Aurora-88-GoldFilled-FM-BoxRear.jpg,box
File:Aurora-88-GoldFilled-FM-Cap.jpg,cap
File:Aurora-88-GoldFilled-FM-CapSide.jpg,cap
File:Aurora-88-GoldFilled-FM-CapSides.jpg,cap
File:Aurora-88-GoldFilled-FM-Feed.jpg,feed
File:Aurora-88-GoldFilled-FM-HalfOpenBox.jpg,box
File:Aurora-88-GoldFilled-FM-Head.jpg,head
File:Aurora-88-GoldFilled-FM-KnobBack.jpg,knob
File:Aurora-88-GoldFilled-FM-Nib.jpg,nib
File:Aurora-88-GoldFilled-FM-NibSection.jpg,"nib,feed"
File:Aurora-88-GoldFilled-FM-Section.jpg,"nib,feed"
File:Aurora-88-GoldFilled-MH-Box.jpg,box
File:Aurora-88-GoldFilled-MH-BoxBack.jpg,box
File:Aurora-88-GoldFilled-MH-BoxFront.jpg,box
File:Aurora-88-GoldFilled-MH-BoxOver.jpg,box
File:Aurora-88-GoldFilled-MH-BoxRear.jpg,box
File:Aurora-88-GoldFilled-MH-Cap.jpg,cap
File:Aurora-88-GoldFilled-MH-CapSide.jpg,cap
File:Aurora-88-GoldFilled-MH-CapSides.jpg,cap
File:Aurora-88-GoldFilled-MH-Feed.jpg,feed
File:Aurora-88-GoldFilled-MH-Head.jpg,head
File:Aurora-88-GoldFilled-MH-KnobBack.jpg,knob
File:Aurora-88-GoldFilled-MH-Nib.jpg,nib
File:Aurora-88-GoldFilled-MH-NibSection.jpg,"nib,feed"
File:Aurora-88-GoldFilled-MH-Section.jpg,"nib,feed"
File:Aurora-88-Nikargenta-Cap.jpg,cap
File:Aurora-88-Nikargenta-CapBack.jpg,cap
File:Aurora-88-Nikargenta-CapSide.jpg,cap
File:Aurora-88-Nikargenta-CapSides.jpg,cap
File:Aurora-88-Nikargenta-Head.jpg,head
File:Aurora-88-Nikargenta-Inscr.jpg,"inscr,nib"
File:Aurora-88-Nikargenta-NibLogo.jpg,"nib,inscr"
File:Aurora-88-Nikargenta-SectionSides.jpg,"feed,nib"
File:Aurora-88-Nikargenta-Serial.jpg,"numbers,feed"
File:Aurora-88-Nikargenta-Seriale.jpg,"numbers,feed"
File:Aurora-88-Pencil-Nikargenta-BarrelFeed.jpg,filler
File:Aurora-88-Pencil-Nikargenta-CapBack.jpg,cap
File:Aurora-88-Pencil-Nikargenta-Head.jpg,head
File:Aurora-88-Pencil-Nikargenta-Inscr.jpg,inscr
File:Aurora-88-Publ-PAS-Feed.jpg,"nib,feed"
File:Aurora-88-Publ-PAS-Knob.jpg,knob
File:Aurora-88-Publ-PAS-NibFeed.jpg,"nib,feed"
File:Aurora-88-Publ-PAS-NibSection.jpg,"nib,inscr"
File:Aurora-88-Publ-PAS-Section.jpg,"feed,numbers"
File:Aurora-88-Publ-PAS-SectionNib.jpg,"nib,inscr"
File:Aurora-88-Set-Nikargenta-Box.jpg,box
File:Aurora-88-Set-Nikargenta-BoxOpen.jpg,box
File:Aurora-88-Set-Nikargenta-BoxTop.jpg,box
File:Aurora-88-Set-Nikargenta-FullOpenBox.jpg,box
File:Aurora-88-Set-Nikargenta-OpenBox.jpg,box
File:Aurora-88-Set-Nikargenta-PenInPouch.jpg,box
File:Aurora-88-Set-Nikargenta-Scatola.jpg,box
File:Aurora-888-GF-Nera-21-Back.jpg,back
File:Aurora-888-GF-Nera-21-BoxBack.jpg,box
File:Aurora-888-GF-Nera-21-BoxEmpty.jpg,box
File:Aurora-888-GF-Nera-21-BoxFront.jpg,box
File:Aurora-888-GF-Nera-21-BoxLateral.jpg,box
File:Aurora-888-GF-Nera-21-BoxParts.jpg,box
File:Aurora-888-GF-Nera-21-BoxRear.jpg,box
File:Aurora-888-GF-Nera-21-BoxUp.jpg,box
File:Aurora-888-GF-Nera-21-Cap.jpg,cap
File:Aurora-888-GF-Nera-21-CapBack.jpg,cap
File:Aurora-888-GF-Nera-21-CapSide.jpg,cap
File:Aurora-888-GF-Nera-21-CapSides.jpg,cap
File:Aurora-888-GF-Nera-21-CapView.jpg,cap
File:Aurora-888-GF-Nera-21-Clip.jpg,clip
File:Aurora-888-GF-Nera-21-ClipSide.jpg,clip
File:Aurora-888-GF-Nera-21-Fermaglio.jpg,clip
File:Aurora-888-GF-Nera-21-Fondo.jpg,back
File:Aurora-888-GF-Nera-21-Head.jpg,head
File:Aurora-888-GF-Nera-21-Nib.jpg,"nib,inscr"
File:Aurora-888-GF-Nera-21-NibCode.jpg,"feed,size"
File:Aurora-888-GF-Nera-21-NibGroup.jpg,"nib,filler,inscr"
File:Aurora-888-GF-Nera-21-NibSide.jpg,"nib,feed,inscr"
File:Aurora-888-GF-Nera-21-NibSides.jpg,"nib,feed"
File:Aurora-888-GF-Nera-21-Number.jpg,"nib,feed,numbers"
File:Aurora-888-GF-Nera-21-Section.jpg,"nib,feed,inscr"
File:Aurora-888-GF-Nera-22-Nib.jpg,"nib,inscr"
File:Aurora-888-GF-Nera-22-NibCode.jpg,"feed,size"
File:Aurora-888-GF-Nera-22-NibSide.jpg,"nib,feed,inscr"
File:Aurora-888-GF-Nera-22-NibSides.jpg,"nib,feed"
File:Aurora-888-GF-Nera-22-Number.jpg,"nib,feed,numbers"
File:Aurora-888-GF-Nera-F-Cap.jpg,cap
File:Aurora-888-GF-Nera-F-CapSide.jpg,cap
File:Aurora-888-GF-Nera-F-CapSides.jpg,cap
File:Aurora-888-GF-Nera-F-Feed.jpg,feed
File:Aurora-888-GF-Nera-F-Head.jpg,head
File:Aurora-888-GF-Nera-F-Nib.jpg,nib
File:Aurora-888-GF-Nera-F-NibFeed.jpg,"nib,feed"
File:Aurora-888-GF-Nera-F-Section.jpg,nib
File:Aurora-888-GF-Nera-F-SectionFeed.jpg,feed
File:Aurora-888-GF-Nera-F-SectionLato.jpg,"nib,feed"
File:Aurora-888-GF-Nera-F-SectionNib.jpg,"nib,inscr"
File:Aurora-888-GF-Nera-F-SectionSide.jpg,"nib,feed,numbers"
File:Aurora-888-GF-Nera-F-SectionSides.jpg,"nib,feed"
File:Aurora-888-Laminata-Innesto.jpg,filler
File:Aurora-888-Laminata-Inscr.jpg,filler
File:Aurora-888-Laminata-Nib.jpg,nib
File:Aurora-888-Laminata-Numero.jpg,numbers
File:Aurora-888-Laminata-Stamp.jpg,inscr
File:Aurora-888P-GF-Nera-M-Back.jpg,back
File:Aurora-888P-GF-Nera-M-Cap.jpg,cap
File:Aurora-888P-GF-Nera-M-CapBack.jpg,cap
File:Aurora-888P-GF-Nera-M-CapSide.jpg,cap
File:Aurora-888P-GF-Nera-M-CapSides.jpg,cap
File:Aurora-888P-GF-Nera-M-Clip.jpg,clip
File:Aurora-888P-GF-Nera-M-ClipFront.jpg,clip
File:Aurora-888P-GF-Nera-M-ClipLateral.jpg,clip
File:Aurora-888P-GF-Nera-M-ClipSide.jpg,clip
File:Aurora-888P-GF-Nera-M-Feed.jpg,feed
File:Aurora-888P-GF-Nera-M-Head.jpg,head
File:Aurora-888P-GF-Nera-M-Nib.jpg,"nib,inscr"
File:Aurora-888P-GF-Nera-M-NibSide.jpg,"nib,feed,numbers"
File:Aurora-888P-GF-Nera-M-NibSides.jpg,"nib,feed,inscr"
File:Aurora-888P-GF-Nera-M-Section.jpg,"nib,feed,inscr"
File:Aurora-88K-Aquila-Box.jpg,box
File:Aurora-88K-Chromed-HF-Box.jpg,box
File:Aurora-88K-Chromed-HF-Feed.jpg,feed
File:Aurora-88K-Chromed-HF-Nib.jpg,nib
File:Aurora-88K-Chromed-HF-Section.jpg,"nib,feed,numbers"
File:Aurora-88K-Chromed-HF-Sezione.jpg,"nib,feed,inscr"
File:Aurora-88K-GF-Portamine-Cap.jpg,cap
File:Aurora-88K-GF-Portamine-CapBack.jpg,cap
File:Aurora-88K-GF-Portamine-CapSide.jpg,cap
File:Aurora-88K-GF-Portamine-Head.jpg,head
File:Aurora-88K-GF-Portamine-Inscr.jpg,inscr
File:Aurora-88K-GFTrans-22-Cap.jpg,cap
File:Aurora-88K-GFTrans-22-CapBack.jpg,cap
File:Aurora-88K-GFTrans-22-CapSide.jpg,cap
File:Aurora-88K-GFTrans-22-CapSides.jpg,cap
File:Aurora-88K-GFTrans-22-Clip.jpg,clip
File:Aurora-88K-GFTrans-22-ClipSide.jpg,clip
File:Aurora-88K-GFTrans-22-Feed.jpg,"feed,size"
File:Aurora-88K-GFTrans-22-Head.jpg,head
File:Aurora-88K-GFTrans-22-Inscr.jpg,"nib,feed,inscr"
File:Aurora-88K-GFTrans-22-Knob.jpg,knob
File:Aurora-88K-GFTrans-22-Model.jpg,"nib,inscr"
File:Aurora-88K-GFTrans-22-Nib.jpg,"nib,inscr"
File:Aurora-88K-GFTrans-22-NibSide.jpg,"nib,feed,numbers"
File:Aurora-88K-GFTrans-22-NibSides.jpg,"nib,feed,inscr,numbers"
File:Aurora-88K-GFTrans-22-NibSize.jpg,"feed,size"
File:Aurora-88K-GFTrans-22-Numbers.jpg,"nib,feed,numbers"
File:Aurora-88K-GFTrans-22-Section.jpg,"nib,feed,inscr"
File:Aurora-88K-GFTrans-22-Testa.jpg,head
File:Aurora-88P-Chrome-Inscr-F-Cap.jpg,cap
File:Aurora-88P-Chrome-Inscr-F-CapBack.jpg,cap
File:Aurora-88P-Chrome-Inscr-F-CapSide.jpg,cap
File:Aurora-88P-Chrome-Inscr-F-CapSides.jpg,cap
File:Aurora-88P-Chrome-Inscr-F-Feed.jpg,feed
File:Aurora-88P-Chrome-Inscr-F-Head.jpg,head
File:Aurora-88P-Chrome-Inscr-F-Nib.jpg,"nib,inscr"
File:Aurora-88P-Chrome-Inscr-F-NibSide.jpg,"nib,feed,numbers"
File:Aurora-88P-Chrome-Inscr-F-NibSides.jpg,"nib,feed,inscr"
File:Aurora-88P-Chrome-Inscr-F-Section.jpg,"nib,feed,inscr"
File:Aurora-88P-Chrome-Inscr-M-Cap.jpg,cap
File:Aurora-88P-Chrome-Inscr-M-CapBack.jpg,cap
File:Aurora-88P-Chrome-Inscr-M-CapSide.jpg,cap
File:Aurora-88P-Chrome-Inscr-M-CapSides.jpg,cap
