,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1925#_693b968acb6727b3f746ee37784a8050,NULL,modifica,"passa alla celluloide",Holland
1925#_693c2fe9f323ef8109cf4ba7e8f256b2,NULL,modifica,"dismette il [[crescent filler]]",Conklin
1925#_6adf8f969b2383d82e5ffa1bb9efa96d,Ivorine,dismissione,,Parker
1925#_6f2b49ade144b32cfc76c77b013f5d0e,"Tibaldi Flattop",modifica,"introduce [[Tibaldi Flattop|modelli]] tipo [[Duofold]] (data indicativa, si fa riferimento alla metà degli anni '20)",Tibaldi
1925#_74f821cec101897da0a049ede606d85a,NULL,modifica,"introduce una versione ufficiale delle clip per le sue penne",Aurora
1925#_849b5b6f10e3404b15b0eaef03c7348c,NULL,modifica,"viene acquistata da ''Alessandro Marzotto'' e ''Domenico Manea''",Montegrappa
1925#_86920438e16d0ee2f6b77d0257a6fac1,NULL,fondazione," da ''Heinrich Hebborn'' a Heidelberg come ''H. Hebborn & Co.''",Luxor
1925#_8783687453ae89770da8affee2cbf30b,NULL,fondazione," da ''Gustav Schroeder'' a Ludenscheid",Tropen
1925#_8a723a9c6e31fe8de0ede9a7dcb34d28,NULL,modifica,"diventa una società di capitali con il nome di ''Paul Wirt Pen Co.''",Wirt
1925#_8e7ec41b84e900ec53e914c14fad6f19,NULL,modifica,"apre una filiale in canada come azienda indipendente",Eclipse
1925#_999418d6e8e6cec45f91127717748709,NULL,modifica,"porta la produzione a Sesto Calende",Ancora
1925#_b5402fe5f5abb575abf1682934cfd8e9,NULL,modifica,"introduce il suo nuovo [[caricamento pneumatico]]",Chilton
1925#_b9490dba976ed3f537291e9348727ddf,"Princess Mary",lancio,"in ebanite blu",Onoto
1925#_d730002fe0974d97c69c8bdbd0c85d0a,NULL,modifica,"lancia la ''""Fountain Pen Desk Set""'', probabilmente il primo stilografo immesso sul mercato",Eversharp
1925#_e957525c7e3ffa36defe39c9a9fdb43e,NULL,fondazione," a Londra come ''Platignum Pen Company''",Platignum
1925#_ec3507f844625639b6b49fe907bcf12a,NULL,modifica,"viene venduta dal fondatore, resterà in produzione per pochi anni",Wirt
1925#_f7764ccda0979d70ce95c05e674345bc,Laccanite,modifica,"introduce le penne in ''[[Laccanite]]''",Pilot
1926#_198fed2d34f7faedbc66dda7f9c50194,NULL,generico,"la ''Società Anonima Pennini King'' ([[The King]]), futura [[SAFIS]], viene fondata a Torino","SAFIS,The King"
1926#_26a4711e734942d6f4add2b92ddd4d46,NULL,fondazione," da ''Jules Fagard''",JiF
1926#_3976aa2b0dff9afb45f04531e1a21bca,"The Carter Pen",lancio,"le prime stilografiche a marchio proprio",Carter
1926#_3e37a20b15902b04218356ac44ef90dd,Maki-e,modifica,"introduce le prime penne decorate in ''[[Maki-e]]''",Pilot
1926#_608b192684846796cc05603987766e28,NULL,modifica,"introduce l'ebanite rosso/nera ''[[rippled]]'' in colorazione ondulata",Waterman
1926#_83c58299c5591e37c4fbc666af48b468,Eve,generico,"la [[Curzon]] introduce le [[Eve]]","Lang - Curzon - Summit"
1926#_84fd5b72fdeb601dcb35802bb9660c0e,Vanity,generico,"la [[Curzon]] introduce le [[Vanity]]","Lang - Curzon - Summit"
1926#_87b665594143d085d8e084e362163bcf,Aurumia,lancio,,KWG
1926#_95fa56dc551be1a08f533793b4f7d3eb,NULL,modifica,"introduce l'ebanite ''[[Rosewood]]'' (???)",Eversharp
