,"Publication date"
File:1931-10-Catalogo-Boralevi-p23.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p24.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p25.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p26.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p27.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p28.jpg,"ottobre 1931"
File:1931-10-Catalogo-Marinai-Cover.jpg,"ottobre 1931"
File:1931-10-Catalogo-Marinai-p26.jpg,"ottobre 1931"
File:1931-10-Namiki-DeskPen-MakiE.jpg,"18 ottobre 1931"
File:1931-10-Namiki-Flattop-MakiE.jpg,"4 ottobre 1931"
File:1931-11-Namiki-DeskPen-MakiE.jpg,"1 novembre 1931"
File:1931-11-Waterman-94.jpg,"novembre 1931"
File:1931-12-Pelikan-100.jpg,"dicembre 1931"
File:1931-Tibaldi-Mod.20-Serie.jpg,1931
File:1932-01-Namiki-DeskPen-MakiE.jpg,"10 gennaio 1932"
File:1932-01-Waterman-9x.jpg,"gennaio 1932"
File:1932-01-Waterman-Patrician-Serie.jpg,"17 gennaio 1932"
File:1932-03-Namiki-DeskPen-MakiE.jpg,"27 marzo 1932"
File:1932-03-Namiki-Flattop-MakiE.jpg,"13 marzo 1932"
File:1932-03-Pelikan-100.jpg,"20 marzo 1932"
File:1932-03-Waterman-Patrician.jpg,"27 marzo 1932"
File:1932-04-Waterman-Models.jpg,"aprile 1932"
File:1932-05-Waterman-Patrician.jpg,"29 maggio 1932"
File:1932-06-Parker-Duofold-Stremlined.jpg,"12 giugno 1932"
File:1932-Asco-Brochure-Stilofori-Ext.jpg,1932
File:1932-Asco-Brochure-Stilofori-Int.jpg,1932
File:1932-Aurora-Internazionale.jpg,1932
File:1933-03-Ercolessi.jpg,"marzo 1933"
File:1933-04-Catalogo-UnioneCooperativa-Cover.jpg,"1 aprile 1933"
File:1933-04-Catalogo-UnioneCooperativa-p75.jpg,"1 aprile 1933"
File:1933-04-Doric.jpg,"16 aprile 1933"
File:1933-07-Asco-Brochure-Penne-Fronte.jpg,1932
File:1933-07-Asco-Brochure-Penne-Retro.jpg,1932
File:1933-10-Ercolessi-Doric-Pencil.jpg,"29 ottobre 1933"
File:1933-10-Sheaffer-Balance-Set-Autograph.jpg,"29 ottobre 1933"
File:1933-11-Catalogo-Boralevi-p01.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p02.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p03.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p04.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p05.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p06.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p07.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p08.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p09.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p10.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p11.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p12.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p13.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p14.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p15.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p16.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p17.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p18.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p19.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p20.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p21.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p22.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p23.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p24.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p25.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p26.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p27.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p28.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p29.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p30.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p31.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p32.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p33.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p34.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p35.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p36.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p37.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p38.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p39.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p40.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p41.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p42.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p43.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p44.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p45.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p46.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p47.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p48.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p49.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p50.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p51.jpg,"novembre 1933"
File:1933-11-Catalogo-Boralevi-p52.jpg,"novembre 1933"
File:1933-11-Sheaffer-Balance.jpg,"12 novembre 1933"
File:1933-11-Waterman-Ink.jpg,"12 novembre 1933"
File:1933-12-Aurora-Internazionale.jpg,"dicembre 1933"
File:1933-12-Ercolessi.jpg,"24 dicembre 1933"
File:1933-12-Okland-Ink.jpg,"24 dicembre 1933"
File:1933-12-Parker-Duofold-Strenna.jpg,"24 dicembre 1933"
File:1933-12-Waterman-Listino-p01.jpg,"dicembre 1933"
File:1933-12-Waterman-Listino-p02.jpg,"dicembre 1933"
File:1933-12-Waterman-Listino-p03.jpg,"dicembre 1933"
File:1933-12-Waterman-Listino-p04.jpg,"dicembre 1933"
File:1933-12-Zerollo.jpg,"31 dicembre 1933"
File:1934-01-Olivieri-Catalog-p01.jpg,"1 gennaio 1934"
File:1934-01-Olivieri-Catalog-p02.jpg,"1 gennaio 1934"
File:1934-01-Olivieri-Catalog-p03.jpg,"1 gennaio 1934"
File:1934-01-Olivieri-Catalog-p04.jpg,"1 gennaio 1934"
File:1934-02-Waterman-Ink.jpg,"18 febbraio 1934"
File:1934-03-Waterman-Cavaliere-9x.jpg,"18 marzo 1934"
File:1934-03-Waterman-Ink.jpg,"18 marzo 1934"
File:1934-09-Ercolessi.jpg,"30 settembre 1934"
File:1934-11-Waterman-9x.jpg,"novembre 1934"
File:1934-Oxford-Bantam-Booklet-Ext.jpg,1934
File:1934-Oxford-Bantam-Booklet-Int.jpg,1934
File:1934-Waterman-9x-Blotter.jpg,1934
File:1934-Waterman-Patrician-Stamp.jpg,1934
File:1935-01-Tibaldi-GioielloItaliano.jpg,"gennaio 1935"
File:1935-06-Omas-Extra.jpg,"30 giugno 1935"
File:1935-09-Omas-Extra.jpg,"30 settembre 1935"
File:1935-11-Ercolessi-Serie-50.jpg,"17 novembre 1935"
File:1935-12-Ercolessi-Stilofori.jpg,"8 dicembre 1935"
File:1935-Columbus-Extra-Stiloforo.jpg,1935
File:1935-Columbus-Extra-Tigre.jpg,1935
File:1935-Columbus-Extra-Torre.jpg,1935
File:1935-Doric-Set.jpg,1935
File:1936-05-Omas-Extra.jpg,"17 maggio 1936"
File:1936-07-Omas-Extra.jpg,"26 luglio 1936"
File:1936-09-Pagliero-Brochure-ExternLeft.jpg,"23 settembre 1936"
File:1936-09-Pagliero-Brochure-ExternMid.jpg,"23 settembre 1936"
File:1936-09-Pagliero-Brochure-ExternRight.jpg,"23 settembre 1936"
File:1936-09-Pagliero-Brochure-InternLeft.jpg,"23 settembre 1936"
File:1936-09-Pagliero-Brochure-InternMid.jpg,"23 settembre 1936"
File:1936-09-Pagliero-Brochure-InternRight.jpg,"23 settembre 1936"
File:1936-10-Aurora-Etiopia-Book-Ext.jpg,"30 ottobre 1936"
File:1936-10-Aurora-Etiopia-Book-Int.jpg,"30 ottobre 1936"
File:1936-10-Omas-Extra.jpg,"ottobre 1936"
File:1936-11-Columbus-Extra.jpg,"novembre 1936"
File:1936-11-Williamson-Imperial.jpg,"novembre 1936"
File:1936-12-Palladiana.jpg,"dicembre 1936"
File:1936-12-Waterman.jpg,"13 dicembre 1936"
File:1936-Aurora-Etiopia-Vendita.jpg,1936
File:1936-Hardtmuth-KohINoor.jpg,1936
File:1936-Omas-Lucens-2.jpg,1936
File:1936-Omas-Lucens.jpg,1936
File:1936-Pelikan-100.jpg,1936
File:1936-Tibaldi-Infrangibile-GioielloItaliano.jpg,1936
File:1936-Tibaldi-Infrangibile-RegaliAlmanacco.jpg,1936
File:1937-08-Ancora-Dama.jpg,"15 agosto 1937"
File:1937-09-Omas-Extra.jpg,"settembre 1937"
File:1937-10-Catalogo-Ermini-Cover.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p035.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p036.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p037.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p038.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p039.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p040.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p041.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p042.jpg,"1 ottobre 1937"
File:1937-11-Catalogo-Calderoni-Cover.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-IIIa.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-IIa.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-Rear.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p01.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p02.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p03.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p04.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p05.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p06.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p07.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p08.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p09.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p10.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p11.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p12.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p13.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p14.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p15.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p16.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p17.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p18.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p19.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p20.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p21.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p22.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p23.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p24.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p25.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p26.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p27.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p28.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p29.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p30.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p31.jpg,"novembre 1937"
File:1937-11-Catalogo-Calderoni-p32.jpg,"novembre 1937"
File:1937-11-Omas-Lucens.jpg,"21 novembre 1937"
File:1937-11-Pelikan-Matita.jpg,"novembre 1937"
File:1937-12-Kaweco-EliteAndSport.jpg,"dicembre 1937"
File:1937-Hardtmuth-ErasersGum.jpg,1937
File:1937-Pelikan-100.jpg,1937
File:1938-02-Ancora-Dama.jpg,"13 febbraio 1938"
File:1938-02-Omas-Extra-Lady-Set.jpg,"13 febbraio 1938"
File:1938-03-Ancora-Dama.jpg,"13 marzo 1938"
File:1938-06-Catalogo-Vagnino-Cover.jpg,"giugno 1938"
File:1938-06-Catalogo-Vagnino-p104.jpg,"giugno 1938"
File:1938-06-Catalogo-Vagnino-p105.jpg,"giugno 1938"
File:1938-06-Catalogo-Vagnino-p106.jpg,"giugno 1938"
File:1938-06-Catalogo-Vagnino-p107.jpg,"giugno 1938"
File:1938-06-Catalogo-Vagnino-p108.jpg,"giugno 1938"
File:1938-06-Catalogo-Vagnino-p109.jpg,"giugno 1938"
File:1938-06-Catalogo-Vagnino-p110.jpg,"giugno 1938"
File:1938-06-Catalogo-Vagnino-p111.jpg,"giugno 1938"
File:1938-06-Catalogo-Vagnino-p112.jpg,"giugno 1938"
File:1938-11-Ancora-Maxima.jpg,"27 novembre 1938"
File:1938-11-Omas-Extra.jpg,"18 dicembre 1938"
File:1939-02-Ancora-Maxima.jpg,"19 febbraio 1939"
File:1939-03-Ancora.jpg,"19 marzo 1939"
File:1939-04-Capra-Waterman.jpg,"5 aprile 1939"
File:1939-08-Williamson.jpg,"agosto 1939"
File:1939-09-Catalogo-UnioneCooperativeMilano-Aurora.jpg,"1 settembre 1939"
File:1939-HeintzeBlanckertz-Nib.jpg,1939
File:1939-Pelikan-100N.jpg,1939
File:193x-Ancora-Bustina-DuplexGoliardaStudium-Back.jpg,1932
File:193x-Ancora-Bustina-DuplexGoliardaStudium-Front.jpg,1932
File:193x-Auletto.jpg,1935
File:193x-Aurora-Asterope.jpg,1934
File:193x-Aurora-Internazionale-Sheet.jpg,1931
File:193x-Aurora-InternazionaleEtAl-Fronte.jpg,1931
File:193x-Aurora-InternazionaleEtAl-Retro.jpg,1931
File:193x-Aurora-Novum-Sheet.jpg,1939
File:193x-Aurora-SerieML-p01.jpg,1932
File:193x-Aurora-SerieML-p02.jpg,1932
File:193x-Aurora-SerieML-p03.jpg,1932
File:193x-Aurora-SerieML-p04.jpg,1932
File:193x-Columbus-Catalogo-Laminate-Cover.jpg,1931
File:193x-Columbus-Catalogo-Laminate-Rear.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p03.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p04.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p05.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p06.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p07.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p08.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p09.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p10.jpg,1931
File:193x-Kaweco-Flattop.jpg,1935
File:193x-Morans.jpg,1935
File:193x-Pelikan-Blotter.jpg,1932
File:193x-Pelikan-Cardboard.jpg,1935
File:193x-Pelikan-CartaAssorbente.jpg,1937
File:193x-TheKing-Superior-FillingSystem.jpg,1932
File:1940-02-Omas-Lucens.jpg,"18 febbraio 1940"
File:1940-06-Aurora-Selene.jpg,"giugno 1940"
File:1940-06-Berardocco.jpg,"24 giugno 1940"
File:1940-07-Omas-Lucens-Lady.jpg,"21 luglio 1940"
File:1940-07-Parker-Webber.jpg,"7 luglio 1940"
File:1940-10-Tibaldi-Boccetta.jpg,"ottobre 1940"
File:1940-10-Tibaldi-GioielloItaliano.jpg,"ottobre 1940"
File:1940-10-Tibaldi-GranClasse.jpg,"ottobre 1940"
File:1940-10-Tibaldi-Impero-EtAl.jpg,"ottobre 1940"
File:1940-10-Tibaldi-Impero.jpg,"ottobre 1940"
File:1940-11-Aurora.jpg,"22 dicembre 1940"
File:1940-11-Pagliero-Stilnova.jpg,"3 novembre 1940"
File:1940-11-Pelikan-100N.jpg,"22 dicembre 1940"
File:1940-12-Ancora-Maxima.jpg,"8 dicembre 1940"
File:1940-12-Catalogo-Calderoni-Cover.jpg,"dicembre 1940"
File:1940-12-Catalogo-Calderoni-Rear.jpg,"dicembre 1940"
File:1940-12-Catalogo-Calderoni-p002.jpg,"dicembre 1940"
File:1940-12-Catalogo-Calderoni-p003.jpg,"dicembre 1940"
File:1940-12-Catalogo-Calderoni-p048.jpg,"dicembre 1940"
File:1940-12-Catalogo-Calderoni-p049.jpg,"dicembre 1940"
File:1940-12-Catalogo-Calderoni-p050.jpg,"dicembre 1940"
File:1940-12-Listino-Calderoni-p01.jpg,"dicembre 1940"
File:1940-12-Listino-Calderoni-p02.jpg,"dicembre 1940"
File:1940-12-Listino-Calderoni-p05.jpg,"dicembre 1940"
File:1940-12-Listino-Calderoni-p06.jpg,"dicembre 1940"
File:1940-12-Pelikan-100N-Elegant.jpg,"dicembre 1940"
File:1940-12-Pelikan-100N.jpg,"22 dicembre 1940"
File:1941-03-Kaweco-Elite.jpg,"marzo 1941"
File:1941-03-Pelikan-Factory.jpg,"marzo 1941"
File:1941-04-Ancora-Dama.jpg,"13 aprile 1941"
File:1941-04-Aurora-Generic-Novum.jpg,"20 aprile 1941"
File:1941-04-Aurora-Novum.jpg,"5 aprile 1941"
File:1941-04-Listino-Calderoni-Appendice.jpg,"aprile 1941"
File:1941-04-Listino-Calderoni-p01.jpg,"aprile 1941"
File:1941-04-Listino-Calderoni-p02.jpg,"aprile 1941"
File:1941-04-Listino-Calderoni-p05.jpg,"aprile 1941"
File:1941-04-Listino-Calderoni-p06.jpg,"aprile 1941"
File:1941-05-Kaweco-Elite.jpg,"maggio 1941"
File:1941-05-Tabo-Trasparente.jpg,"maggio 1941"
File:1941-06-Ancora-Dama-Piuma.jpg,"8 giugno 1941"
File:1941-06-Tabo-Trasparente-Coppia.jpg,"giugno 1941"
File:1941-08-Tabo-Trasparente.jpg,"7 agosto 1941"
File:1941-09-Ancora-Dama-Calendario.jpg,"14 settembre 1941"
File:1941-09-Pelikan-Ink.jpg,"settembre 1941"
File:1941-10-Tabo-Trasparente.jpg,"2 ottobre 1941"
File:1941-10-Tibaldi-Impero-EtAl.jpg,"ottobre 1941"
File:1941-10-Tibaldi-Impero.jpg,"ottobre 1941"
File:1941-11-Omas-Lucens-Permanio.jpg,"16 novembre 1941"
File:1941-12-Tabo-Trasparente-Bottone.jpg,"dicembre 1941"
File:1941-12-Tabo-Trasparente.jpg,"dicembre 1941"
File:1941-Hardtmuth-Mephisto.jpg,1941
File:1941-Pelikan-100N.jpg,1941
File:1942-01-Ancora-Maxima.jpg,"25 gennaio 1942"
File:1942-01-Locati-Pennino.jpg,"15 gennaio 1942"
File:1942-01-LyraOrlow.jpg,"15 gennaio 1942"
File:1942-01-Tabo-Trasparente-Camion.jpg,"gennaio 1942"
File:1942-01-Tabo-Trasparente.jpg,"15 gennaio 1942"
File:1942-02-Tabo-Trasparente-Sfinge.jpg,"febbraio 1942"
File:1942-02-Tabo-Trasparente.jpg,"19 febbraio 1942"
File:1942-04-Ancora-Maxima.jpg,"20 aprile 1942"
File:1942-04-Contessa.jpg,"4 aprile 1942"
File:1942-04-Pelikan-100N.jpg,"aprile 1942"
File:1942-Ancora-Maxima-Assegno.jpg,1942
File:1942-Ercolessi.jpg,1942
File:1943-01-Kaweco.jpg,"gennaio 1943"
File:1943-01-Matite-Fila.jpg,"gennaio 1943"
File:1943-01-Pelikan-100N.jpg,"gennaio 1943"
File:1943-01-Pelikan-Prodotti.jpg,"gennaio 1943"
File:1943-02-Pelikan-100N.jpg,"febbraio 1943"
File:1943-03-Tabo-Trasparente.jpg,"28 marzo 1943"
File:1943-05-Pelikan-Inchiostro.jpg,"5 settembre 1943"
File:1943-06-Pelikan-Inchiostro.jpg,"giugno 1943"
File:1943-07-Astro-Mikami.jpg,"4 luglio 1943"
File:1943-07-Cortese-Stilo-900.jpg,"4 luglio 1943"
File:1943-07-ICA-Trasparente.jpg,"25 luglio 1943"
File:1943-07-ISA-Nettunia.jpg,"18 luglio 1943"
File:1943-07-Locati-Pennini.jpg,"luglio 1943"
File:1943-07-LyraOrlow-Lyrato.jpg,"25 luglio 1943"
File:1943-07-Stilo-Everest.jpg,"4 luglio 1943"
File:1943-07-Taurinia-Etna-943.jpg,"4 luglio 1943"
File:1943-07-Taurinia-PenneTaurinia.jpg,"18 luglio 1943"
File:1943-09-LyraOrlow.jpg,"5 settembre 1943"
File:1943-HeintzeBlanckertz-Ly-Nib.jpg,"18 luglio 1943"
File:1944-04-Luxor.jpg,"aprile 1944"
File:1944-07-Tabo-Trasparente.jpg,"9 luglio 1944"
File:1945-01-Kaweco.jpg,"gennaio 1945"
File:1945-01-Pelikan-100.jpg,"gennaio 1945"
File:1946-04-Alpa-Ideal-Vacuum.jpg,"28 aprile 1946"
