,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1913#_c98781995d76bd6719a6edbff7032c32,NULL,modifica,"viene rifondata come ''The Modern Pen Company'' in West Virginia","A. A. Waterman"
1913#_ccefbf3b4f17d6d11dcd7f36dd50c163,NULL,modifica,"amplia la gamma di stilografiche con molti modelli",Soennecken
1913#_cd930eee132895a6034bdda0950c3d72,NULL,intro,"un anello d'oro in testa ai cappucci dei modelli da donna",Parker
1913#_d68b1311ef29efb10cdb72746c3ec4f4,NULL,intro,"il caricamento a [[pulsante di fondo]]",Parker
1914#_26e47b41600c9c5e27c0f99a2a24684c,NULL,fondazione," da ''Joseph Wallace, William Frank Wallace'' a New York",Inkograph
1914#_2b2f167eb47678ada29a2006006b6067,NULL,generico,"''Walter Boss'' entra nella [[Cross]]",Cross
1914#_4654505c4b5219037cc4982f47a3c2d5,NULL,fondazione," da ''George M. Kracker'' a Kansas City come ''Kraker Pen Company''",Kraker
1914#_5790f08ca53bb5b27a0b07663f637a84,NULL,modifica,"acquisisce la [[A. Morton & Co.]], trasferisce i macchinari a Heidelberg ed inizia la produzione in proprio dei pennini (1913?)",Kaweco
1914#_57c8ca4ab3afd9b9f3d228e03d874615,NULL,intro,"il [[caricamento a levetta]]!!!!come indicato in alcune pubblicità del dicembre di quell'anno.!!",Waterman
1914#_73a7793f2e1282e70fdcec2fc1cadc3c,NULL,generico,"la ''Simplo Fullfeder GmbH'' ufficializza il marchio [[Montblanc]]",Montblanc
1914#_96af0f9f3084b999a71ffdf1667abb3d,NULL,generico,"la ''Simplo Filler Pen Co. GmbH'' diventa la ''Simplo Fullfeder GmbH''",Montblanc
1914#_a4f2fb89e64e5a825fa0cc712747efe7,"Black Giant",lancio,,Parker
1914#_cc769947a46651a1829af43f3ada1c3b,NULL,dism,"il ''[[coin filler]]''",Waterman
1914#_d175dfd54d6297bb4162f0c68fd49453,NULL,modifica,"entra nel mercato degli strumenti da scrittura con la matita meccanica ''Eversharp''",Eversharp
1914#_e849818bf469cf24f292c9ca846860cb,NULL,fondazione," da ''John Whytwarth'' a London",Whytwarth
1914#_ea757c2fa71ff3ee4bf0ba414bfcaf52,NULL,fondazione," da ''John C. Wahl'' a Chicago come ''The Wahl Company''",Eversharp
1914#_ef5fc7660217d0ac7f95a8c130b44335,NULL,generico,"Carlo Drisaldi diventa agente generale per l'Italia della [[Waterman]]",Waterman
1914#_f2d059657d1aa57fb65f38964369a549,NULL,modifica,"introduce il logo con la stella a sei punte",Montblanc
1915#_23b16448fc68489cd2a68e728075dd4a,NULL,fondazione," da ''Riccardo Amisani Williamson'' a Torino",Williamson
1915#_38659a1402868d1a739ccae7f343d4f4,NULL,generico,"la filiale inglese acquisisce la proprietà della ''Mabie Todd & Co.'' diventando la ''[[Swan|Mabie Todd & Co. Ltd]]''",Swan
1915#_489aed63d9104d869dedd0f385ab8a83,NULL,generico,"''Walter Boss'' compra la [[Cross]] da ''Alonso Townsend Cross''",Cross
1915#_543dca319a62188b161369da8e2e96a1,NULL,dism,"lo ''[[sleeve filler]]''",Waterman
1915#_6899c16c8155aced371a7faea83fc56a,Klimax,generico,"la [[Curzon]] introduce le [[Klimax]]","Lang - Curzon - Summit"
1915#_7ca9a9797ed7dae60cf3845b1e047ddd,NULL,generico,"la [[Lang Pen Company]] viene liquidata e rifondata con lo stesso nome","Lang - Curzon - Summit"
1915#_b3541f3cfaf34fc169364cb8e8bf2809,Valvless,lancio,,Onoto
1915#_ddd83725741c33cbb092d1a9a13d8c0a,Orion,lancio,,Maruzen
1915#_f293d61d0fe1ff8657597bfffa51b068,"pump filler",dism,"il ''[[pump filler]]''",Holland
