"Patented in","Patent number","Priority date","Patent date","Invented by","Patent description"
US,757664,1903-07-28,1904-04-19,"Frank M. Kegrize",[[Alimentatore]]
US,758930,1903-11-30,1904-05-03,"George S. Parker","Sistema di caricamento"
US,763517,1903-08-29,1904-06-28,"Harry W. Stone",[[Pennino]]
US,764227,1904-04-21,1904-07-05,"August Eberstein","[[Cappuccio]] a tenuta"
DE,152729,1903-05-03,1904-07-07,"Ignaz Timar",Calamaio
US,764652,1903-10-17,1904-07-12,"Paul E. Wirt","[[Caricamento a siringa]]"
US,766560,1904-05-16,1904-08-02,"Otto E. Weidlich","Sistema di caricamento"
US,760829,1904-05-16,1904-08-02,"Otto E. Weidlich",[[Alimentatore]]
US,767208,1904-05-28,1904-08-09,"Seth S. Crocker","Caricamento [[blow filler]]"
GB,190407468,1904-04-29,1904-08-18,"Frank M. Kegrize",[[Alimentatore]]
US,768216,1904-06-25,1904-08-23,"August Eberstein",[[Alimentatore]]
US,768779,1903-08-29,1904-08-30,"Harry W. Stone","Caricamento [[rientrante]]"
US,769427,1904-05-16,1904-09-06,"David W. Beaumel","[[Penna a stilo]]"
US,771360,1904-02-03,1904-10-04,"August Eberstein",[[Alimentatore]]
US,772193,1903-11-09,1904-10-11,"De Witt C. Van Valer","Costruzione [[pennino]]"
US,772467,1903-11-16,1904-10-18,"Rhodes G. Lockwood","Sistema di caricamento"
US,773371,1904-01-11,1904-10-25,"Francis C. Brown","Caricamento [[rientrante]]"
US,776428,1904-01-29,1904-11-29,"Julius L. Schnell",[[Alimentatore]]
US,776951,1904-03-16,1904-12-06,"James Sinnot","Penna a serbatoio"
US,778997,1904-04-09,1905-01-03,"George S. Parker","[[Alimentatore]] ''[[spear-head]]''"
US,780416,1904-04-14,1905-01-17,"August Eberstein","Caricamento [[rientrante]]"
US,781649,1904-05-20,1905-02-07,"Robert H. Hamilton","Caricamento ''[[sleeve filler]]''"
US,784528,1903-12-24,1905-03-14,"Thomas P. Ambrose","Caricamento ''[[sleeve filler]]''"
US,785653,1904-12-21,1905-03-21,"Claes W. Boman","Sistema di caricamento"
US,785654,1904-12-21,1905-03-21,"Claes W. Boman","Sistema di caricamento"
US,787152,1904-11-19,1905-04-11,"John T. Davison","Caricamento a [[pulsante di fondo]]"
US,791466,1905-01-23,1905-06-06,"Edward M. Heylman","Sistema di caricamento"
US,794329,1905-01-16,1905-07-11,"William A. Whitehouse","Impugnatura per matita"
US,794836,1905-04-01,1905-07-18,"Thomas P. Ambrose","Caricamento ''[[sleeve filler]]''"
US,794814,1902-04-22,1905-07-18,"William W. Sanford","Sistema di caricamento"
US,795569,1904-12-06,1905-07-25,"Thomas P. Ambrose","Sistema caricamento"
US,799297,1905-04-03,1905-09-12,"Joseph F. Betzler","Sistema di caricamento"
US,799038,1904-03-16,1905-09-12,"William F. Duryea",Fermaglio
US,799897,1905-03-24,1905-09-19,"William I. Ferris","Caricamento ''[[sleeve filler]]''"
US,799777,1905-04-05,1905-09-19,"Roy Conklin","Sistema di caricamento"
US,800129,1905-01-18,1905-09-19,"Robert W. Gorham","Caricamento ''[[sleeve filler]]''"
US,800141,1905-05-07,1905-09-26,"William I. Ferris","[[Fermaglio]] ''[[Clip-Cap]]''"
GB,190502671,1905-02-09,1905-10-12,"Evelyn De La Rue","Precursore [[siringa rovesciata]]"
US,802668,1904-10-22,1905-10-24,"Huston Taylor","Caricamento ''[[bulb filler]]''"
GB,190428533,1904-12-28,1905-10-26,"Benjamin William Warwick","Penna a stilo"
US,803866,1904-12-06,1905-11-07,"William A. Welty",[[Alimentatore]]
US,803927,1903-07-27,1905-11-07,"Eduard Reisert","Penna [[rientrante]]"
US,804847,1905-08-11,1905-11-21,"John A. Holland","Caricamento ''[[pull filler]]''"
GB,190513768,1905-07-04,1905-11-23,"George Sweetser","Caricamento a [[siringa rovesciata]]"
FR,358289,1906-02-07,1905-11-23,"George Sweetser","Caricamento a [[siringa rovesciata]]"
US,807280,1905-03-23,1905-12-12,"Frank M. Kegrize","Sistema di caricamento"
US,810284,1905-03-20,1905-12-12,"Frank M. Kegrize",[[Alimentatore]]
US,807500,1905-05-09,1905-12-19,"William W. Sanford","Caricamento ''[[sleeve filler]]''"
GB,190507113,1905-04-04,1905-12-21,"Cecil Bristow","Tasca portapenna"
US,813534,1905-07-04,1906-02-27,"George Sweetser","Caricamento a [[siringa rovesciata]]"
GB,190515547,1905-07-29,1906-03-01,"Duncan Cameron",[[Alimentatore]]
US,814520,1905-09-11,1906-03-06,"Roy Conklin","Sistema di caricamento"
US,814805,1905-08-01,1906-03-13,"Evelyn De La Rue","Precursore [[siringa rovesciata]]"
US,816345,1905-04-26,1906-03-27,"Rhodes G. Lockwood","Attrezzo per caricare stilografiche"
US,818803,1905-06-08,1906-04-24,"Otto E. Weidlich","Sistema di caricamento"
GB,190603690,1906-01-30,1906-04-26,"Eduard Penkala",Porta-mine
FR,360837,1905-12-11,1906-05-04,,"[[Pennino]] e [[alimentatore]]"
US,819719,1905-07-07,1906-05-08,"Francis C. Brown",[[Alimentatore]]
US,821993,1905-06-30,1906-05-29,"Charles Dunn","Gruppo pennino doppio"
US,821940,1906-02-17,1906-05-29,"John A. Holland","Caricamento ''[[sleeve filler]]''"
US,824688,1904-05-28,1906-06-26,"William I. Ferris","Precursore del pennarello"
US,825153,1905-05-09,1906-07-03,"Victor L. Ochoa","Pennino e alimentatore"
US,825442,1906-02-26,1906-07-10,"Frederick William Bender","Sistema di caricamento"
US,826552,1905-07-03,1906-07-24,"Charles Dunn","[[Caricamento a siringa]]"
US,827022,1905-07-22,1906-07-24,"David B. Kaufmann","Sistema di caricamento"
US,827004,1905-10-28,1906-07-24,"Benjamin F. Flint","Sistema di caricamento"
FR,363394,1906-01-30,1906-07-30,"Eduard Penkala",Porta-mine
GB,190524851,1905-11-30,1906-08-09,"Evelyn De La Rue","[[Penna a stilo]]"
US,828920,1905-12-06,1906-08-21,"George F. Brandt","Caricamento [[rientrante]]"
US,828973,1905-10-10,1906-08-21,"William W. Sanford","Caricamento ''[[sleeve filler]]''"
US,832981,1906-06-09,1906-10-09,"William R. Kennedy","Cappuccio scorrevole"
GB,190601860,1906-01-24,1906-10-18,"Cecil Bristow","Tasca portapenna"
DE,176702,1906-01-30,1906-10-25,"Eduard Penkala",Porta-mine
GB,190616715,1906-07-24,1906-10-25,"Eduard Penkala",Porta-mine
US,834541,1906-01-18,1906-10-30,"William A. Welty",[[Alimentatore]]
US,834542,1906-02-23,1906-10-30,"William A. Welty","Sistema di caricamento"
US,836180,1906-02-23,1906-11-20,"Roy Conklin","Sistema di caricamento"
US,836905,1906-01-16,1906-11-27,"John N. Whitehouse","Costruzione corpo e cappuccio"
FR,06524E,1906-07-25,1906-12-17,"Eduard Penkala",Porta-mine
DK,09144,1906-01-30,1906-12-24,"Eduard Penkala",Porta-mine
US,839537,1906-06-21,1906-12-25,"David W. Beaumel","Decorazione impugnatura"
US,841475,1906-04-13,1907-01-15,"Paul E. Wirt","[[Caricamento a siringa]]"
CH,36513,1906-01-30,1907-01-31,"Eduard Penkala",Porta-mine
US,844061,1906-08-01,1907-02-12,"Levi D. Van Valenburg","[[Fermaglio]] a molla"
US,844575,1905-12-11,1907-02-19,"John S. Barnes",[[Alimentatore]]
US,844576,1906-04-10,1907-02-19,"John S. Barnes",[[Alimentatore]]
US,846547,1906-03-17,1907-03-12,"Francis C. Brown","Caricamento [[rientrante]]"
US,848023,1906-05-16,1907-03-26,"M L Z Fuller","[[Caricamento a fisarmonica]]"
US,848620,1905-12-18,1907-04-02,"John S. Barnes",[[Alimentatore]]
US,849110,1907-01-07,1907-04-02,"Frederick Wm. Erickson","Caricamento a cartuccia"
DE,183242,1906-07-17,1907-04-04,"Eduard Penkala",Porta-mine
US,851081,1905-08-03,1907-04-23,"Charles A. Faber","Sistema di caricamento"
US,852368,1906-06-25,1907-04-30,"Paul E. Wirt","Sistema di caricamento"
US,852369,1906-07-10,1907-04-30,"Paul E. Wirt","Sistema di caricamento"
US,854584,1906-08-20,1907-05-21,"Arnold Martinelli","[[Fermaglio]] a scomparsa"
US,856082,1907-02-23,1907-06-04,"Morris W. Moore","Sistema di caricamento"
AT,31184,1906-01-30,1907-06-15,"Eduard Penkala",Porta-mine
CH,37618,1906-07-25,1907-06-30,"Eduard Penkala",Porta-mine
DK,09918,1906-12-11,1907-08-12,"Eduard Penkala",Porta-mine
US,863029,1907-04-15,1907-08-13,"John A. Holland","[[Fermaglio]] a molla"
FR,377047,1905-08-03,1907-08-27,"Charles A. Faber","Sistema di caricamento"
FR,378822,1907-05-08,1907-10-17,"Morris W. Moore","Sistema di caricamento"
FR,379615,1907-06-19,1907-11-13,"Eugen Hahn,August Eberstein","[[Cappuccio]] di sicurezza"
GB,190704787,1907-02-27,1907-11-21,"George Sweetser","Caricamento a [[siringa rovesciata]]"
US,873769,1906-10-03,1907-12-17,"James P. Morris","[[Caricamento a siringa]]"
US,874897,1907-03-21,1907-12-24,"Morris W. Moore","Caricamento [[rientrante]]"
AT,31185,1906-09-25,1907-12-27,"Eduard Penkala",Porta-mine
DE,193717,1907-05-31,1907-12-27,"Eduard Penkala","Stilografica a inchiostro solido"
GB,190708313,1907-04-10,1907-12-31,"Duncan Cameron","Pennino ''[[Waverley nib|Waverley]]'' per stilografica"
GB,127532,1919-01-25,1908-01-23,"Osmond Blythe Wade",Fascicolatore
US,879296,1907-08-19,1908-02-18,"Frank H. Mooney","Caricamento ''[[sleeve filler]]''"
US,880973,1907-05-06,1908-03-03,"William L. Clarke","Accessorio per calamaio"
GB,190713900,1907-06-15,1908-03-12,"Eugen Hahn,August Eberstein","[[Cappuccio]] di sicurezza"
US,883767,1907-05-15,1908-04-07,"Albert Kasan Watts",[[Fermaglio]]
US,885753,1907-09-18,1908-04-28,"John A. Holland","Blocco afflusso inchiostro"
US,886095,1907-03-04,1908-04-28,"Levi D. Van Valenburg","[[Fermaglio]] a molla"
GB,190719977,1907-09-06,1908-06-04,"Cecil Bristow","Cappuccio reversibile a corpo della [[Longshort]]"
GB,190720065,1907-09-09,1908-07-16,"Alexander Munro","Caricamento ''[[bulb filler]]''"
FR,387824,1908-03-04,1908-07-23,"Cecil Bristow","Cappuccio reversibile a corpo"
US,896576,1907-06-18,1908-08-18,"George Rentz","Sistema di caricamento"
US,896861,1908-03-02,1908-08-25,"Walter A. Sheaffer","[[Caricamento a levetta]]"
GB,190812001,1908-06-02,1908-08-27,"Eduard Penkala",Calamaio
US,897892,1906-12-27,1908-09-08,"Robert H. Hamilton","Caricamento per [[rientrante]]"
US,D039560,1908-06-26,1908-09-22,"Henry Haymann","Matita meccanica"
US,900833,1906-08-21,1908-10-13,"Alonzo T. Cross",[[Alimentatore]]
GB,190804024,1908-02-22,1908-10-15,"Duncan Cameron","Accessorio per caricamento"
US,901948,1907-01-03,1908-10-27,"Francis C. Brown","Caricamento [[rientrante]]"
FR,392740,1908-07-27,1908-12-03,"Francis Charles Jarvis,Thomas Howard Garner","Sistema di caricamento"
US,907722,1908-07-01,1908-12-29,"Claes W. Boman","Penna rivestita in metallo"
GB,190814947,1908-07-14,1908-12-31,"Edmund Moster,Mavro Moster","Cappuccio protettivo per matite"
US,908537,1907-07-25,1909-01-05,"Francis R. Baker",[[Fermaglio]]
GB,190804840,1908-03-03,1909-01-14,"Francis Charles Jarvis,Thomas Howard Garner","Caricamento [[penna a stilo]]"
GB,190809818,1908-05-06,1909-01-21,"Duncan Cameron","Alimentazione per pennino ''[[Waverley]]''"
US,910980,1908-03-28,1909-01-28,"Edward V. Whiton",[[Alimentatore]]
FR,395110,1908-10-09,1909-02-11,"Paul E. Wirt","[[Cappuccio]] di sicurezza"
FR,395879,1908-11-02,1909-03-20,"Edmund Moster,Mavro Moster","Cappuccio protettivo per matite"
US,916513,1908-04-27,1909-03-30,"William A. Welty","Sistema di caricamento"
FR,396527,1908-05-06,1909-04-14,"Duncan Cameron","[[Pennino]] Waverley"
US,919244,1907-07-31,1909-04-20,"Jay G. Rider",[[Fermaglio]]
AT,36998,1908-01-14,1909-04-26,"Eduard Penkala",Calamaio
US,926611,1908-06-12,1909-06-29,"Evelyn De La Rue","Sistema di caricamento"
GB,190909893,1908-04-27,1909-07-01,"William A. Welty","Sistema di caricamento"
GB,190902001,1909-01-27,1909-07-08,"William I. Ferris","Caricamento ''[[pump filler]]''"
GB,190828493,1907-04-10,1909-08-19,"Duncan Cameron","Pennino ''[[Waverley nib|Waverley]]'' per stilografica"
GB,190823642,1908-11-05,1909-09-02,"Duncan Cameron,Albert Edward Wright",Alimentatore
AT,38995,1908-07-10,1909-09-25,"Edmund Moster,Mavro Moster","Cappuccio protettivo per matite"
FR,402317,1909-04-23,1909-10-05,"William F. Cushman","Sistema compensazione"
GB,190821631,1908-10-13,1909-10-13,"Alexander Munro","Alimentazione per penna a serbatoio"
US,939057,1908-12-14,1909-11-02,"Morris W. Moore","Caricamento [[rientrante]]"
GB,190918450,1909-08-10,1909-11-11,"Francis Charles Jarvis,Thomas Howard Garner","[[Penna a stilo]]"
