,"Publication date"
File:1951-Reynolds-2.jpg,1951
File:1951-Reynolds.jpg,1951
File:1951-Soennecken-111-Set.jpg,1951
File:1951-Waterman-Corinth-Crusader-EtAl-Front.jpg,1951
File:1951-Waterman-Corinth-Crusader-EtAl-Rear.jpg,1951
File:1951-Waterman-Duo7.jpg,"ottobre 1951"
File:1951-Waterman-Taperite-EtAl.jpg,1951
File:1952-01-Parker-51-Demi.jpg,"5 gennaio 1952"
File:1952-01-Pelikan-400-Set.jpg,"gennaio 1952"
File:1952-03-Parker-51-Demi.jpg,"22 marzo 1952"
File:1952-03-Parker-51.jpg,"marzo 1952"
File:1952-03-Soennecken-111.jpg,"marzo 1952"
File:1952-04-Parker-51.jpg,"aprile 1952"
File:1952-04-Pelikan-400-Set.jpg,"aprile 1952"
File:1952-05-Tibaldi-SerieExtraLusso.jpg,"18 maggio 1952"
File:1952-08-Kosca-Set.jpg,"22 agosto 1952"
File:1952-08-Kosca.jpg,"16 agosto 1952"
File:1952-09-Esterbrook-Right.jpg,"8 settembre 1952"
File:1952-09-Soennecken-111.jpg,"settembre 1952"
File:1952-10-Pelikan-400-Ufficio.jpg,"ottobre 1952"
File:1952-10-Penco-n.53.jpg,"11 ottobre 1952"
File:1952-11-Ancora-Lusso.jpg,"novembre 1952"
File:1952-11-Marossy.jpg,"novembre 1952"
File:1952-11-Mars-Staedtler.jpg,"novembre 1952"
File:1952-11-Pelikan-400-Set.jpg,"novembre 1952"
File:1952-11-Pelikan-400.jpg,"novembre 1952"
File:1952-11-Penco-n.53.jpg,"29 novembre 1952"
File:1952-12-Bayard-Niveauclair.jpg,"ottobre 1952"
File:1952-12-Esterbrook-Left.jpg,"15 dicembre 1952"
File:1952-12-Esterbrook-Right.jpg,"15 dicembre 1952"
File:1952-12-Parker-51.jpg,"20 dicembre 1952"
File:1952-12-Pelikan-400-Set.jpg,"dicembre 1952"
File:1952-12-Pelikan-400.jpg,"dicembre 1952"
File:1952-12-Sheaffer-TM-Snorkel-Sentinel.jpg,"1 dicembre 1952"
File:1952-12-Soennecken-111.jpg,"dicembre 1952"
File:1952-Pelikan-400.jpg,1952
File:1952-Penco-n.53.jpg,"novembre 1952"
File:1952-Scripto-BallPens.jpg,1952
File:1952-Soennecken-111-Set.jpg,1952
File:1952-Soennecken-111.jpg,1952
File:1953-02-Pelikan-Volkswagen.jpg,"14 febbraio 1953"
File:1953-04-Parker-51.jpg,"18 aprile 1953"
File:1953-05-Kosca.jpg,"2 maggio 1953"
File:1953-05-Sheaffer-Snorkel-Pen-Valiant.jpg,"9 maggio 1953"
File:1953-06-Penco-53-Laminata.jpg,"28 giugno 1953"
File:1953-06-Penco-Junior.jpg,"28 giugno 1953"
File:1953-06-Penco-n.53.jpg,"28 giugno 1953"
File:1953-08-Scripto-InkReserve.jpg,"31 agosto 1953"
File:1953-09-Paper-Mate.jpg,"27 settembre 1953"
File:1953-11-Pelikan-Stilofori.jpg,"novembre 1953"
File:1953-12-Eversharp-Ventura.jpg,"19 dicembre 1953"
File:1953-12-Montblanc-Models.jpg,"9 dicembre 1953"
File:1953-12-Pelikan-400-Set.jpg,"dicembre 1953"
File:1953-Montblanc-25x.jpg,1953
File:1953-Parker-Listino-API-Fronte.jpg,1953
File:1953-Parker-Listino-API-P03.jpg,1953
File:1953-Parker-Listino-API-P04.jpg,1953
File:1953-Sheaffer-Snorkel-Pen-Sentinel.jpg,1953
File:1953-Sheaffer-TM-Snorkel-Pen-Valiant-Set.jpg,1953
File:1953-Soennecken-111-Red-Set.jpg,1953
File:1953-Soennecken-111-Set-Elegant.jpg,1953
File:1953-Soennecken-111-Set.jpg,1953
File:1953-Tempo-Brochure-Back-ExternalSecondRight.jpg,1953
File:1953-Tempo-Brochure-Cover-ExternalRightmost.jpg,1953
File:1953-Tempo-Brochure-ExternalSecondLeft.jpg,1953
File:1953-Tempo-Brochure-First-InternalLeftmost.jpg,1953
File:1953-Tempo-Brochure-Inside-ExternalLeftmost.jpg,1953
File:1953-Tempo-Brochure-Inside-InternalRightmost.jpg,1953
File:1953-Tempo-Brochure-Inside-InternalSecondRight.jpg,1953
File:1953-Tempo-Brochure-InternalSecondLeft.jpg,1953
File:1954-05-Montblanc-Biro-Catalog-Cover.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-Rear.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p01.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p02-03.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p04-05.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p06-07.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p08-09.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p10-11.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p12-13.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p14-15.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p16-17.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p18-19.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p20-21.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p22-23.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p24-25.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p26-27.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p28-29.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p30-31.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p32-33.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p34-35.jpg,"maggio 1954"
File:1954-05-Montblanc-Biro-Catalog-p36.jpg,"maggio 1954"
File:1954-06-Parker-51.jpg,"7 giugno 1954"
File:1954-06-Soennecken-111-Extra.jpg,"giugno 1954"
File:1954-08-Venus-Models.jpg,"28 agosto 1954"
File:1954-10-Aurora-Bullettin-p01.jpg,"ottobre 1954"
File:1954-10-Aurora-Bullettin-p02.jpg,"ottobre 1954"
File:1954-10-Aurora-Bullettin-p03.jpg,"ottobre 1954"
File:1954-10-Aurora-Bullettin-p04-05.jpg,"ottobre 1954"
File:1954-10-Aurora-Bullettin-p06.jpg,"ottobre 1954"
File:1954-10-Aurora-Bullettin-p07.jpg,"ottobre 1954"
File:1954-10-Aurora-Bullettin-p08.jpg,"ottobre 1954"
File:1954-10-Soennecken-333.jpg,"ottobre 1954"
File:1954-11-Parker-51.jpg,"20 novembre 1954"
File:1954-11-Pelikan-400-Set.jpg,"25 novembre 1954"
File:1954-12-Montblanc-64x.jpg,"8 dicembre 1954"
File:1954-12-Waterman-SuperCartouche.jpg,"dicembre 1954"
File:1954-Aurora-Duo-Cart-MaiSenzaInch.jpg,1954
File:1954-ErresPen-Triss288-Ext.jpg,1954
File:1954-ErresPen-Triss288-Int.jpg,1954
File:1954-Parker-51.jpg,1954
File:1954-Penco-Junior.jpg,1954
File:1954-Sheaffer-Snorkel-Pen-Crest.jpg,1954
File:1954-Sheaffer-Snorkel-Pen-Sentinel.jpg,1954
File:1954-Sheaffer-Snorkel-Pen-Valiant.jpg,1954
File:1954-Sheaffer-SnorkelPen-Brochure-Ext.jpg,"maggio 1954"
File:1954-Sheaffer-SnorkelPen-Brochure-Int.jpg,1954
File:1955-01-Soennecken-444.jpg,"gennaio 1955"
File:1955-04-DiplomaticPatentedPen.jpg,"14 aprile 1955"
File:1955-04-Esterbrook-J.jpg,"1 aprile 1955"
File:1955-06-Sheaffer-Snorkel-Pen-Series.jpg,"22 agosto 1955"
File:1955-08-Esterbrook.jpg,"19 agosto 1955"
File:1955-08-Stil-Chierici-Front.jpg,"agosto 1955"
File:1955-08-Stil-Chierici-Inner.jpg,"agosto 1955"
File:1955-09-Parker-51.jpg,"17 settembre 1955"
File:1955-10-Aurora-Bullettin-CardBack.jpg,"ottobre 1955"
File:1955-10-Aurora-Bullettin-CardFront.jpg,"ottobre 1955"
File:1955-10-Aurora-Bullettin-p01.jpg,"ottobre 1955"
File:1955-10-Aurora-Bullettin-p02.jpg,"ottobre 1955"
File:1955-10-Aurora-Bullettin-p03.jpg,"ottobre 1955"
File:1955-10-Aurora-Bullettin-p04.jpg,"ottobre 1955"
File:1955-10-Aurora-Bullettin-p05.jpg,"ottobre 1955"
File:1955-10-Aurora-Bullettin-p06.jpg,"ottobre 1955"
File:1955-10-Aurora-Bullettin-p07.jpg,"ottobre 1955"
File:1955-10-Aurora-Bullettin-p08.jpg,"ottobre 1955"
File:1955-10-Parker-Jotter.jpg,"8 ottobre 1955"
File:1955-11-Onoto-K.jpg,"24 novembre 1955"
File:1955-11-Parker-51.jpg,"19 novembre 1955"
File:1955-11-Pelikan-400-Set.jpg,"27 novembre 1955"
File:1955-12-Aurora-Duo-Cart-Regalo.jpg,"dicembre 1955"
File:1955-12-DiplomaticPatentedPen.jpg,"2 dicembre 1955"
File:1955-12-Esterbrook-Left.jpg,"12 dicembre 1955"
File:1955-12-Esterbrook-Right.jpg,"12 dicembre 1955"
File:1955-12-Omas-361T.jpg,"2 dicembre 1955"
File:1955-12-Paper-Mate.jpg,"5 dicembre 1955"
File:1955-12-Pelikan-400-Set.jpg,"dicembre 1955"
File:1955-12-Pelikan-400-Tris.jpg,"11 dicembre 1955"
File:1955-12-Tibaldi-C-52.jpg,"15 dicembre 1955"
File:1955-12-Tibaldi-GranClasse.jpg,"15 dicembre 1955"
File:1955-Aurora-Duo-Cart-Indispensabile.jpg,1955
File:1955-Aurora-Duo-Cart-Tableboard.jpg,1955
File:1955-Aurora-Duocart-Stand-Aperta.jpg,1955
File:1955-Aurora-Segnalibri-Fronte.jpg,1955
File:1955-Aurora-Segnalibri-Retro.jpg,1955
File:1955-Conway-Stewart.jpg,1955
File:1955-Diplomatic-Patented-Pen.jpg,1955
File:1955-Omas-361T.jpg,"gennaio 1956"
File:1955-Sheaffer-Snorkel-Pen-Crest.jpg,1955
File:1955-Sheaffer-Snorkel-Pen-Sentinel.jpg,1955
File:1955-Sheaffer-Snorkel-Pen-Valiant.jpg,1955
File:1955-Waterman-Corinth-Crusader-EtAl-Front.jpg,1955
File:1955-Waterman-Corinth-Crusader-EtAl-Rear.jpg,1955
File:1956-04-Parker-51.jpg,"21 aprile 1956"
File:1956-07-Aurora-2cart-Buono-Fronte.jpg,"luglio 1956"
File:1956-07-Aurora-2cart-Buono-Retro.jpg,"luglio 1956"
File:1956-08-Parker-61.jpg,"agosto 1956"
File:1956-09-Sheaffer-Snorkel-Pen-Valiant.jpg,"settembre 1956"
File:1956-11-Aurora-2cart-Buono-Fronte.jpg,"novembre 1956"
File:1956-11-Aurora-2cart-Buono-Retro.jpg,"novembre 1956"
File:1956-12-Esterbrook-DeskpenBrochure-Back.jpg,"dicembre 1956"
File:1956-12-Esterbrook-DeskpenBrochure-Front.jpg,"dicembre 1956"
File:1956-12-Omas-361T.jpg,"30 dicembre 1956"
File:1956-Aurora-Duo-Cart-PerLaScuola.jpg,1956
File:1956-Parker-Jotter.jpg,1956
File:1956-Pelikan-400-Inkpot.jpg,1956
File:1956-Sheaffer-Snorkel-Pen-Sentinel.jpg,1956
File:1956-Sheaffer-SnorkelPen-Booklet-Cover-p11.jpg,"marzo 1956"
File:1956-Sheaffer-SnorkelPen-Booklet-p01-02.jpg,"marzo 1956"
File:1956-Sheaffer-SnorkelPen-Booklet-p03-04.jpg,"marzo 1956"
File:1956-Sheaffer-SnorkelPen-Booklet-p05-06.jpg,"marzo 1956"
