,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1901#_7f84c9e3d0f30b76e72be65d8dbc73a5,NULL,fondazione," a Furth",Columbus-Werke
1901#_aeb5961feccecf40e4d3b0a9dce3c0ed,"Swan Clip",intro,"la [[Swan Clip]]",Swan
1901#_b6f42710396e1d0cec80f07c02cf0ffa,NULL,modifica,"viene rinominata in ''Modern Pen Company''","A. A. Waterman"
1901#_e2bc9d2a8c7ab6dbf99fad5bd93b4f93,NULL,generico,"''Seth Sear [[Crocker]]'' brevetta il [[blow filler]]",Crocker
1901#_e7d00c2797ff99124c5063f5c686bf1c,NULL,modifica,"registra il marchio ''Noris''",Staedtler
1902#_210c9ab7b863eac0a71dd4d65163f3b3,NULL,fondazione," da ''Emil Uhlmann'' a Milano","Uhlmann's Eterno"
1902#_7bec04f0442234e889de7f229c69d863,Angloamer,generico,"la [[Lang Co. Ltd.]] introduce le [[Angloamer]]","Lang - Curzon - Summit"
1902#_e93c84701325b76251c46c0e1683d058,NULL,fondazione," da ''Carl Bruer'' a Goslar",Greif
1902#_e95c1d81c49ff520fa86b17770a11170,NULL,fondazione," da ''Seth S. Crocker'' a Boston come ''Crocker Pen Company''",Crocker
1902#_fa095642ce7e1d66653d730b85486891,"twist filler",modifica,"acquisisce il brevetto del [[caricamento a torsione]]","A. A. Waterman"
1903#_0e330d6504cd1f4e3226447fa0905db9,NULL,generico,"''Eugène Moreau'' constituisce la ''Société Anonyme des anciens établissements [[Paillard]]''",Paillard
1903#_28ba64776befac0c139702a1b3478ba3,"pump filler",modifica,"introduce la seconda versione del suo ''[[pump filler]]''",Waterman
1903#_2fdb2b3544d79cf698310b979f2c356e,NULL,fondazione," da ''Marx Finstone'' a San Francisco come ''Eclipse Fountain Pen Co.''",Eclipse
1903#_3216ea10e44b10264a30d1341084c715,NULL,generico,"''Christian Olsen'' firma un accordo con la [[Parker]] per la distribuzione delle loro penne","Penol,Parker"
1903#_6ad5a0ac7973606974e2d32736e50651,NULL,inizio,"''Etienne Forbin'' diventa rappresentante di vari produttori americani di strumenti di scrittura",Bayard
1903#_a7c0f340ecfcb6b1d89152fcec2ee8fe,KO-MIO,modifica,"introduce la matita meccanica ''[[KO-MIO]]''",Kaweco
1903#_db630a4004f014cdc8c6a6bbabece72a,NULL,modifica,"impiega ''Mark Twain'' come testimone della sua campagna pubblicitaria",Conklin
1904#_049fd084479d2a2a14cd4f271350cc91,NULL,generico,"''Roy Conklin'' si ritira e cede le sue quote dell'azienda (o 1907)",Conklin
1904#_0e17dc59cf77c8a08d35c501c6533ff8,NULL,fondazione," da ''William W. Sanford, Frederick D. Bennet'' a New York come ''Sanford & Bennet Company''","Sanford and Bennet"
1904#_16564c4b26ab2ffc1218fbe0dcdd1bd5,NULL,modifica,"introduce i primi modelli [[overlay|rivestiti]] in oro e argento",Waterman
1904#_71934decf8810838a80a4120336abddf,NULL,generico,"la ''[[Lang Co. Ltd.]]'' da vita alla ''[[Curzon]] Lloyd & Macgregor Ltd''","Lang - Curzon - Summit"
1904#_728e6bc517b9b8c703c02fa4c16ded4d,NULL,generico,"la ''[[Lang Co. Ltd.]]'' si stabilisce in Hope Street 13 a Liverpool","Lang - Curzon - Summit"
1904#_9bd971a819c9ad68187ab0c019ffeae6,NULL,modifica,"introduce un primo caricamento a compressione di un sacchetto di gomma",Parker
1904#_9ff1a7b9b79923ed16cd049745eb558b,NULL,fondazione," da ''William W. Welty'' a Waterloo come ''Welty Pen Company''",Welty
1904#_acc1f801a5db88655291763df91167ff,NULL,fondazione," da ''Julius L. Schnell'' a New York come ''Julius L. Schnell Pen Company''",Schnell
1904#_d659022d91e51036b99a06ffcf499352,NULL,fondazione," da ''Charles Brandt'' a Boston come ''Boston Fountain Pen Company''","Boston Pen"
