,"Patented in","Patent number","Priority date","Patent date","Invented by","Patent description"
File:Patent-US-750546.pdf,US,750546,1903-04-16,1904-01-26,"Frank M. Kegrize",[[Alimentatore]]
File:Patent-US-750430.pdf,US,750430,1903-08-19,1904-01-26,"Francis C. Brown","Caricamento [[rientrante]]"
File:Patent-US-750928.pdf,US,750928,1902-07-31,1904-02-02,"Irving G. Woodward","Calamaio per intinzione"
File:Patent-US-D036798.pdf,US,D036798,1903-12-10,1904-02-16,"Egon Lothar Schmitz","Porta matita"
File:Patent-DE-148564.pdf,DE,148564,1902-08-29,1904-02-18,"Alexander Munro",Protostilografica
File:Patent-GB-190308198.pdf,GB,190308198,1903-04-08,1904-02-25,"Eduard Reisert","Penna [[rientrante]]"
File:Patent-US-754000.pdf,US,754000,1902-03-15,1904-03-08,"Alexander Munro",Protostilografica
File:Patent-GB-190400459.pdf,GB,190400459,1904-01-07,1904-03-17,"John Everard Langill,John Toker Langill","Penna a serbatoio"
File:Patent-US-756076.pdf,US,756076,1903-04-27,1904-03-29,"Huston Taylor","Pompetta per caricamento"
File:Patent-US-756778.pdf,US,756778,1904-03-04,1904-04-05,"Roy Conklin","Sistema di caricamento"
File:Patent-US-757664.pdf,US,757664,1903-07-28,1904-04-19,"Frank M. Kegrize",[[Alimentatore]]
File:Patent-US-758930.pdf,US,758930,1903-11-30,1904-05-03,"George S. Parker","Sistema di caricamento"
File:Patent-US-763517.pdf,US,763517,1903-08-29,1904-06-28,"Harry W. Stone",[[Pennino]]
File:Patent-US-764227.pdf,US,764227,1904-04-21,1904-07-05,"August Eberstein","[[Cappuccio]] a tenuta"
File:Patent-DE-152729.pdf,DE,152729,1903-05-03,1904-07-07,"Ignaz Timar",Calamaio
File:Patent-US-764652.pdf,US,764652,1903-10-17,1904-07-12,"Paul E. Wirt","[[Caricamento a siringa]]"
File:Patent-US-766560.pdf,US,766560,1904-05-16,1904-08-02,"Otto E. Weidlich","Sistema di caricamento"
File:Patent-US-760829.pdf,US,760829,1904-05-16,1904-08-02,"Otto E. Weidlich",[[Alimentatore]]
File:Patent-US-767208.pdf,US,767208,1904-05-28,1904-08-09,"Seth S. Crocker","Caricamento [[blow filler]]"
File:Patent-GB-190407468.pdf,GB,190407468,1904-04-29,1904-08-18,"Frank M. Kegrize",[[Alimentatore]]
File:Patent-US-768216.pdf,US,768216,1904-06-25,1904-08-23,"August Eberstein",[[Alimentatore]]
File:Patent-US-768779.pdf,US,768779,1903-08-29,1904-08-30,"Harry W. Stone","Caricamento [[rientrante]]"
File:Patent-US-769427.pdf,US,769427,1904-05-16,1904-09-06,"David W. Beaumel","[[Penna a stilo]]"
File:Patent-US-771360.pdf,US,771360,1904-02-03,1904-10-04,"August Eberstein",[[Alimentatore]]
File:Patent-US-772193.pdf,US,772193,1903-11-09,1904-10-11,"De Witt C. Van Valer","Costruzione [[pennino]]"
File:Patent-US-772467.pdf,US,772467,1903-11-16,1904-10-18,"Rhodes G. Lockwood","Sistema di caricamento"
File:Patent-US-773371.pdf,US,773371,1904-01-11,1904-10-25,"Francis C. Brown","Caricamento [[rientrante]]"
File:Patent-US-776428.pdf,US,776428,1904-01-29,1904-11-29,"Julius L. Schnell",[[Alimentatore]]
File:Patent-US-776951.pdf,US,776951,1904-03-16,1904-12-06,"James Sinnot","Penna a serbatoio"
File:Patent-US-778997.pdf,US,778997,1904-04-09,1905-01-03,"George S. Parker","[[Alimentatore]] ''[[spear-head]]''"
File:Patent-US-780416.pdf,US,780416,1904-04-14,1905-01-17,"August Eberstein","Caricamento [[rientrante]]"
File:Patent-US-781649.pdf,US,781649,1904-05-20,1905-02-07,"Robert H. Hamilton","Caricamento ''[[sleeve filler]]''"
File:Patent-US-784528.pdf,US,784528,1903-12-24,1905-03-14,"Thomas P. Ambrose","Caricamento ''[[sleeve filler]]''"
File:Patent-US-785653.pdf,US,785653,1904-12-21,1905-03-21,"Claes W. Boman","Sistema di caricamento"
File:Patent-US-785654.pdf,US,785654,1904-12-21,1905-03-21,"Claes W. Boman","Sistema di caricamento"
File:Patent-US-787152.pdf,US,787152,1904-11-19,1905-04-11,"John T. Davison","Caricamento a [[pulsante di fondo]]"
File:Patent-US-791466.pdf,US,791466,1905-01-23,1905-06-06,"Edward M. Heylman","Sistema di caricamento"
File:Patent-US-794329.pdf,US,794329,1905-01-16,1905-07-11,"William A. Whitehouse","Impugnatura per matita"
File:Patent-US-794836.pdf,US,794836,1905-04-01,1905-07-18,"Thomas P. Ambrose","Caricamento ''[[sleeve filler]]''"
File:Patent-US-794814.pdf,US,794814,1902-04-22,1905-07-18,"William W. Sanford","Sistema di caricamento"
File:Patent-US-795569.pdf,US,795569,1904-12-06,1905-07-25,"Thomas P. Ambrose","Sistema caricamento"
File:Patent-US-799297.pdf,US,799297,1905-04-03,1905-09-12,"Joseph F. Betzler","Sistema di caricamento"
File:Patent-US-799038.pdf,US,799038,1904-03-16,1905-09-12,"William F. Duryea",Fermaglio
File:Patent-US-799897.pdf,US,799897,1905-03-24,1905-09-19,"William I. Ferris","Caricamento ''[[sleeve filler]]''"
File:Patent-US-799777.pdf,US,799777,1905-04-05,1905-09-19,"Roy Conklin","Sistema di caricamento"
File:Patent-US-800129.pdf,US,800129,1905-01-18,1905-09-19,"Robert W. Gorham","Caricamento ''[[sleeve filler]]''"
File:Patent-US-800141.pdf,US,800141,1905-05-07,1905-09-26,"William I. Ferris","[[Fermaglio]] ''[[Clip-Cap]]''"
File:Patent-GB-190502671.pdf,GB,190502671,1905-02-09,1905-10-12,"Evelyn De La Rue","Precursore [[siringa rovesciata]]"
File:Patent-US-802668.pdf,US,802668,1904-10-22,1905-10-24,"Huston Taylor","Caricamento ''[[bulb filler]]''"
File:Patent-GB-190428533.pdf,GB,190428533,1904-12-28,1905-10-26,"Benjamin William Warwick","Penna a stilo"
File:Patent-US-803866.pdf,US,803866,1904-12-06,1905-11-07,"William A. Welty",[[Alimentatore]]
File:Patent-US-803927.pdf,US,803927,1903-07-27,1905-11-07,"Eduard Reisert","Penna [[rientrante]]"
File:Patent-US-804847.pdf,US,804847,1905-08-11,1905-11-21,"John A. Holland","Caricamento ''[[pull filler]]''"
File:Patent-GB-190513768.pdf,GB,190513768,1905-07-04,1905-11-23,"George Sweetser","Caricamento a [[siringa rovesciata]]"
File:Patent-FR-358289.pdf,FR,358289,1906-02-07,1905-11-23,"George Sweetser","Caricamento a [[siringa rovesciata]]"
File:Patent-US-807280.pdf,US,807280,1905-03-23,1905-12-12,"Frank M. Kegrize","Sistema di caricamento"
File:Patent-US-810284.pdf,US,810284,1905-03-20,1905-12-12,"Frank M. Kegrize",[[Alimentatore]]
File:Patent-US-807500.pdf,US,807500,1905-05-09,1905-12-19,"William W. Sanford","Caricamento ''[[sleeve filler]]''"
File:Patent-GB-190507113.pdf,GB,190507113,1905-04-04,1905-12-21,"Cecil Bristow","Tasca portapenna"
File:Patent-US-813534.pdf,US,813534,1905-07-04,1906-02-27,"George Sweetser","Caricamento a [[siringa rovesciata]]"
File:Patent-GB-190515547.pdf,GB,190515547,1905-07-29,1906-03-01,"Duncan Cameron",[[Alimentatore]]
File:Patent-US-814520.pdf,US,814520,1905-09-11,1906-03-06,"Roy Conklin","Sistema di caricamento"
File:Patent-US-814805.pdf,US,814805,1905-08-01,1906-03-13,"Evelyn De La Rue","Precursore [[siringa rovesciata]]"
File:Patent-US-816345.pdf,US,816345,1905-04-26,1906-03-27,"Rhodes G. Lockwood","Attrezzo per caricare stilografiche"
File:Patent-US-818803.pdf,US,818803,1905-06-08,1906-04-24,"Otto E. Weidlich","Sistema di caricamento"
File:Patent-GB-190603690.pdf,GB,190603690,1906-01-30,1906-04-26,"Eduard Penkala",Porta-mine
File:Patent-FR-360837.pdf,FR,360837,1905-12-11,1906-05-04,,"[[Pennino]] e [[alimentatore]]"
File:Patent-US-819719.pdf,US,819719,1905-07-07,1906-05-08,"Francis C. Brown",[[Alimentatore]]
File:Patent-US-821993.pdf,US,821993,1905-06-30,1906-05-29,"Charles Dunn","Gruppo pennino doppio"
File:Patent-US-821940.pdf,US,821940,1906-02-17,1906-05-29,"John A. Holland","Caricamento ''[[sleeve filler]]''"
File:Patent-US-824688.pdf,US,824688,1904-05-28,1906-06-26,"William I. Ferris","Precursore del pennarello"
File:Patent-US-825153.pdf,US,825153,1905-05-09,1906-07-03,"Victor L. Ochoa","Pennino e alimentatore"
File:Patent-US-825442.pdf,US,825442,1906-02-26,1906-07-10,"Frederick William Bender","Sistema di caricamento"
File:Patent-US-826552.pdf,US,826552,1905-07-03,1906-07-24,"Charles Dunn","[[Caricamento a siringa]]"
File:Patent-US-827022.pdf,US,827022,1905-07-22,1906-07-24,"David B. Kaufmann","Sistema di caricamento"
File:Patent-US-827004.pdf,US,827004,1905-10-28,1906-07-24,"Benjamin F. Flint","Sistema di caricamento"
File:Patent-FR-363394.pdf,FR,363394,1906-01-30,1906-07-30,"Eduard Penkala",Porta-mine
File:Patent-GB-190524851.pdf,GB,190524851,1905-11-30,1906-08-09,"Evelyn De La Rue","[[Penna a stilo]]"
File:Patent-US-828920.pdf,US,828920,1905-12-06,1906-08-21,"George F. Brandt","Caricamento [[rientrante]]"
File:Patent-US-828973.pdf,US,828973,1905-10-10,1906-08-21,"William W. Sanford","Caricamento ''[[sleeve filler]]''"
File:Patent-US-832981.pdf,US,832981,1906-06-09,1906-10-09,"William R. Kennedy","Cappuccio scorrevole"
File:Patent-GB-190601860.pdf,GB,190601860,1906-01-24,1906-10-18,"Cecil Bristow","Tasca portapenna"
File:Patent-DE-176702.pdf,DE,176702,1906-01-30,1906-10-25,"Eduard Penkala",Porta-mine
File:Patent-GB-190616715.pdf,GB,190616715,1906-07-24,1906-10-25,"Eduard Penkala",Porta-mine
File:Patent-US-834541.pdf,US,834541,1906-01-18,1906-10-30,"William A. Welty",[[Alimentatore]]
File:Patent-US-834542.pdf,US,834542,1906-02-23,1906-10-30,"William A. Welty","Sistema di caricamento"
File:Patent-US-836180.pdf,US,836180,1906-02-23,1906-11-20,"Roy Conklin","Sistema di caricamento"
File:Patent-US-836905.pdf,US,836905,1906-01-16,1906-11-27,"John N. Whitehouse","Costruzione corpo e cappuccio"
File:Patent-FR-06524E.pdf,FR,06524E,1906-07-25,1906-12-17,"Eduard Penkala",Porta-mine
File:Patent-DK-09144.pdf,DK,09144,1906-01-30,1906-12-24,"Eduard Penkala",Porta-mine
File:Patent-US-839537.pdf,US,839537,1906-06-21,1906-12-25,"David W. Beaumel","Decorazione impugnatura"
File:Patent-US-841475.pdf,US,841475,1906-04-13,1907-01-15,"Paul E. Wirt","[[Caricamento a siringa]]"
File:Patent-CH-36513.pdf,CH,36513,1906-01-30,1907-01-31,"Eduard Penkala",Porta-mine
File:Patent-US-844061.pdf,US,844061,1906-08-01,1907-02-12,"Levi D. Van Valenburg","[[Fermaglio]] a molla"
File:Patent-US-844575.pdf,US,844575,1905-12-11,1907-02-19,"John S. Barnes",[[Alimentatore]]
File:Patent-US-844576.pdf,US,844576,1906-04-10,1907-02-19,"John S. Barnes",[[Alimentatore]]
File:Patent-US-846547.pdf,US,846547,1906-03-17,1907-03-12,"Francis C. Brown","Caricamento [[rientrante]]"
File:Patent-US-848023.pdf,US,848023,1906-05-16,1907-03-26,"M L Z Fuller","[[Caricamento a fisarmonica]]"
File:Patent-US-848620.pdf,US,848620,1905-12-18,1907-04-02,"John S. Barnes",[[Alimentatore]]
File:Patent-US-849110.pdf,US,849110,1907-01-07,1907-04-02,"Frederick Wm. Erickson","Caricamento a cartuccia"
File:Patent-DE-183242.pdf,DE,183242,1906-07-17,1907-04-04,"Eduard Penkala",Porta-mine
File:Patent-US-851081.pdf,US,851081,1905-08-03,1907-04-23,"Charles A. Faber","Sistema di caricamento"
File:Patent-US-852368.pdf,US,852368,1906-06-25,1907-04-30,"Paul E. Wirt","Sistema di caricamento"
File:Patent-US-852369.pdf,US,852369,1906-07-10,1907-04-30,"Paul E. Wirt","Sistema di caricamento"
File:Patent-US-854584.pdf,US,854584,1906-08-20,1907-05-21,"Arnold Martinelli","[[Fermaglio]] a scomparsa"
File:Patent-US-856082.pdf,US,856082,1907-02-23,1907-06-04,"Morris W. Moore","Sistema di caricamento"
File:Patent-AT-31184.pdf,AT,31184,1906-01-30,1907-06-15,"Eduard Penkala",Porta-mine
File:Patent-CH-37618.pdf,CH,37618,1906-07-25,1907-06-30,"Eduard Penkala",Porta-mine
File:Patent-DK-09918.pdf,DK,09918,1906-12-11,1907-08-12,"Eduard Penkala",Porta-mine
File:Patent-US-863029.pdf,US,863029,1907-04-15,1907-08-13,"John A. Holland","[[Fermaglio]] a molla"
File:Patent-FR-377047.pdf,FR,377047,1905-08-03,1907-08-27,"Charles A. Faber","Sistema di caricamento"
File:Patent-FR-378822.pdf,FR,378822,1907-05-08,1907-10-17,"Morris W. Moore","Sistema di caricamento"
File:Patent-FR-379615.pdf,FR,379615,1907-06-19,1907-11-13,"Eugen Hahn,August Eberstein","[[Cappuccio]] di sicurezza"
File:Patent-GB-190704787.pdf,GB,190704787,1907-02-27,1907-11-21,"George Sweetser","Caricamento a [[siringa rovesciata]]"
File:Patent-US-873769.pdf,US,873769,1906-10-03,1907-12-17,"James P. Morris","[[Caricamento a siringa]]"
File:Patent-US-874897.pdf,US,874897,1907-03-21,1907-12-24,"Morris W. Moore","Caricamento [[rientrante]]"
File:Patent-AT-31185.pdf,AT,31185,1906-09-25,1907-12-27,"Eduard Penkala",Porta-mine
File:Patent-DE-193717.pdf,DE,193717,1907-05-31,1907-12-27,"Eduard Penkala","Stilografica a inchiostro solido"
File:Patent-GB-190708313.pdf,GB,190708313,1907-04-10,1907-12-31,"Duncan Cameron","Pennino ''[[Waverley nib|Waverley]]'' per stilografica"
File:Patent-GB-190721882.pdf,GB,127532,1919-01-25,1908-01-23,"Osmond Blythe Wade",Fascicolatore
File:Patent-US-879296.pdf,US,879296,1907-08-19,1908-02-18,"Frank H. Mooney","Caricamento ''[[sleeve filler]]''"
File:Patent-US-880973.pdf,US,880973,1907-05-06,1908-03-03,"William L. Clarke","Accessorio per calamaio"
File:Patent-GB-190713900.pdf,GB,190713900,1907-06-15,1908-03-12,"Eugen Hahn,August Eberstein","[[Cappuccio]] di sicurezza"
File:Patent-US-883767.pdf,US,883767,1907-05-15,1908-04-07,"Albert Kasan Watts",[[Fermaglio]]
File:Patent-US-885753.pdf,US,885753,1907-09-18,1908-04-28,"John A. Holland","Blocco afflusso inchiostro"
File:Patent-US-886095.pdf,US,886095,1907-03-04,1908-04-28,"Levi D. Van Valenburg","[[Fermaglio]] a molla"
File:Patent-GB-190719977.pdf,GB,190719977,1907-09-06,1908-06-04,"Cecil Bristow","Cappuccio reversibile a corpo della [[Longshort]]"
File:Patent-GB-190720065.pdf,GB,190720065,1907-09-09,1908-07-16,"Alexander Munro","Caricamento ''[[bulb filler]]''"
File:Patent-FR-387824.pdf,FR,387824,1908-03-04,1908-07-23,"Cecil Bristow","Cappuccio reversibile a corpo"
File:Patent-US-896576.pdf,US,896576,1907-06-18,1908-08-18,"George Rentz","Sistema di caricamento"
File:Patent-US-896861.pdf,US,896861,1908-03-02,1908-08-25,"Walter A. Sheaffer","[[Caricamento a levetta]]"
File:Patent-GB-190812001.pdf,GB,190812001,1908-06-02,1908-08-27,"Eduard Penkala",Calamaio
File:Patent-US-897892.pdf,US,897892,1906-12-27,1908-09-08,"Robert H. Hamilton","Caricamento per [[rientrante]]"
File:Patent-US-D039560.pdf,US,D039560,1908-06-26,1908-09-22,"Henry Haymann","Matita meccanica"
File:Patent-US-900833.pdf,US,900833,1906-08-21,1908-10-13,"Alonzo T. Cross",[[Alimentatore]]
File:Patent-GB-190804024.pdf,GB,190804024,1908-02-22,1908-10-15,"Duncan Cameron","Accessorio per caricamento"
File:Patent-US-901948.pdf,US,901948,1907-01-03,1908-10-27,"Francis C. Brown","Caricamento [[rientrante]]"
File:Patent-FR-392740.pdf,FR,392740,1908-07-27,1908-12-03,"Francis Charles Jarvis,Thomas Howard Garner","Sistema di caricamento"
File:Patent-US-907722.pdf,US,907722,1908-07-01,1908-12-29,"Claes W. Boman","Penna rivestita in metallo"
File:Patent-GB-190814947.pdf,GB,190814947,1908-07-14,1908-12-31,"Edmund Moster,Mavro Moster","Cappuccio protettivo per matite"
File:Patent-US-908537.pdf,US,908537,1907-07-25,1909-01-05,"Francis R. Baker",[[Fermaglio]]
File:Patent-GB-190804840.pdf,GB,190804840,1908-03-03,1909-01-14,"Francis Charles Jarvis,Thomas Howard Garner","Caricamento [[penna a stilo]]"
File:Patent-GB-190809818.pdf,GB,190809818,1908-05-06,1909-01-21,"Duncan Cameron","Alimentazione per pennino ''[[Waverley]]''"
File:Patent-US-910980.pdf,US,910980,1908-03-28,1909-01-28,"Edward V. Whiton",[[Alimentatore]]
File:Patent-FR-395110.pdf,FR,395110,1908-10-09,1909-02-11,"Paul E. Wirt","[[Cappuccio]] di sicurezza"
File:Patent-FR-395879.pdf,FR,395879,1908-11-02,1909-03-20,"Edmund Moster,Mavro Moster","Cappuccio protettivo per matite"
File:Patent-US-916513.pdf,US,916513,1908-04-27,1909-03-30,"William A. Welty","Sistema di caricamento"
File:Patent-FR-396527.pdf,FR,396527,1908-05-06,1909-04-14,"Duncan Cameron","[[Pennino]] Waverley"
File:Patent-US-919244.pdf,US,919244,1907-07-31,1909-04-20,"Jay G. Rider",[[Fermaglio]]
File:Patent-AT-36998.pdf,AT,36998,1908-01-14,1909-04-26,"Eduard Penkala",Calamaio
File:Patent-US-926611.pdf,US,926611,1908-06-12,1909-06-29,"Evelyn De La Rue","Sistema di caricamento"
File:Patent-GB-190909893.pdf,GB,190909893,1908-04-27,1909-07-01,"William A. Welty","Sistema di caricamento"
File:Patent-GB-190902001.pdf,GB,190902001,1909-01-27,1909-07-08,"William I. Ferris","Caricamento ''[[pump filler]]''"
File:Patent-GB-190828493.pdf,GB,190828493,1907-04-10,1909-08-19,"Duncan Cameron","Pennino ''[[Waverley nib|Waverley]]'' per stilografica"
File:Patent-GB-190823642.pdf,GB,190823642,1908-11-05,1909-09-02,"Duncan Cameron,Albert Edward Wright",Alimentatore
File:Patent-AT-38995.pdf,AT,38995,1908-07-10,1909-09-25,"Edmund Moster,Mavro Moster","Cappuccio protettivo per matite"
File:Patent-FR-402317.pdf,FR,402317,1909-04-23,1909-10-05,"William F. Cushman","Sistema compensazione"
File:Patent-GB-190821631.pdf,GB,190821631,1908-10-13,1909-10-13,"Alexander Munro","Alimentazione per penna a serbatoio"
File:Patent-US-939057.pdf,US,939057,1908-12-14,1909-11-02,"Morris W. Moore","Caricamento [[rientrante]]"
File:Patent-GB-190918450.pdf,GB,190918450,1909-08-10,1909-11-11,"Francis Charles Jarvis,Thomas Howard Garner","[[Penna a stilo]]"
