"Patented in","Patent number","Priority date","Patent date","Invented by","Patent description"
US,1301341,1918-01-05,1919-04-22,"John C. Wahl","Matita meccanica"
US,1302783,1918-06-01,1919-05-06,"Harold B. Fowler","Macchina lavorazione fusti"
US,1302935,1918-07-17,1919-05-06,"Frank Le Boeuf","Penna in [[celluloide]]"
CH,130454,1927-10-27,1928-12-15,,"Matita meccanica"
US,1304739,1919-01-02,1919-05-27,"Herbert L. Carman","[[Caricamento a levetta]]"
US,1307630,1916-11-14,1919-06-24,"William A. Haskins","Caricamento ''[[sleeve filler]]''"
US,1310235,1918-07-22,1919-07-15,"William T. Fitzpatrick","Montaggio [[fermaglio]]"
US,1312681,1917-12-22,1919-06-24,"William L. Chapman","[[Caricamento a levetta]]"
US,1313056,1918-06-20,1919-08-12,"Oswald H. Blackwood,Fred Pearson","Stilografica a doppio serbatoio"
US,1315373,1918-10-26,1919-09-09,"Charles A. Luck","Montaggio gruppo pennino"
US,1317472,1917-01-30,1919-09-30,"Frank M. Ashley","Sistema di caricamento"
US,1317817,1919-04-11,1919-10-07,"Robert S. Ogilvy","Sistema di caricamento"
US,132008,1872-10-08,1872-10-08,"John A. Holland","Lega per i [[pennino|pennini]]"
US,1320393,1918-03-08,1919-11-04,"Edmund M. Houston,William A. Houston","Sistema di caricamento"
CH,132052,1927-03-21,1929-03-31,,"Meccanismo della [[Asterope]]"
US,1321188,1919-05-17,1919-11-11,"Homer Catucci","[[Caricamento a levetta]]"
US,1325844,1917-06-25,1919-12-23,"Hugo S. Hasselquist","[[Caricamento a levetta]]"
US,1326206,1919-05-21,1919-12-30,"Charles A. Luck","[[Cappuccio]] in metallo"
US,1328215,1918-12-21,1920-01-13,"De Witt C. Van Valer","[[Caricamento a levetta]]"
US,1334332,1918-09-30,1920-03-23,"John C. Wahl,Hugo S. Hasselquist,Arthur F. Poole","Fermaglio matita meccanica"
US,1335580,1917-07-02,1920-03-30,"John E. Hayes","Costruzione del [[pennino]]"
US,1336119,1918-05-28,1920-04-06,"Jörgen Thorvald Andersen","Caricamento a capillarità"
US,1336572,1919-05-21,1920-04-13,"Charles A. Luck","Rivestimento in metallo"
US,1339359,1918-05-27,1920-05-04,"John Kritikson","[[Fermaglio]] a molla"
US,1340277,1918-07-11,1920-05-18,"David J. La France,William P. De Witt","Blocco afflusso inchiostro"
US,1342736,1918-03-23,1920-06-08,"Martin Borbeck","Sistema di caricamento"
US,1344434,1918-01-17,1920-06-22,"Robert George Crombie Boa","Supporto gomma matita meccanica"
US,1346045,1919-04-23,1920-07-06,"William E. Moore","Caricamento a [[pulsante di fondo]]"
US,1347800,1917-05-11,1920-07-27,"Paul E. Wirt","[[Caricamento a levetta]]"
US,1347901,1919-09-08,1920-07-27,"William T. Fitzpatrick",Alimentatore
US,1348211,1919-04-11,1920-08-03,"Alonzo T. Cross","Bottiglia dispensatrice inchiostro"
US,1349025,1919-02-10,1920-08-10,"John C. Wahl","Matita meccanica"
US,1350412,1918-09-13,1920-08-24,"David J. La France,William P. De Witt","[[Fermaglio]] a molla"
US,135118,1873-01-21,1873-01-21,"John A. Holland","Punta per cannuccia"
US,1351552,1917-07-19,1920-08-31,"John Bricken","Matita meccanica"
US,1351564,1919-03-24,1920-08-31,"Wilfred E. Gerry","Schema di tabella di pennini [[Tempoint]]"
US,1351574,1917-04-02,1920-08-31,"Charles R. Keeran","[[Caricamento a levetta]]"
US,1351575,1917-06-11,1920-08-31,"Charles R. Keeran","Caricamento tipo [[stantuffo tuffante]]"
US,1351591,1917-08-27,1920-08-31,"John C. Wahl","[[Caricamento a levetta]]"
FR,1355256,1962-04-30,1964-03-13,,"Meccanismo della [[Capless]]"
US,1357083,1916-06-29,1920-10-26,"Julius L. Schnell",[[Alimentatore]]
US,1358511,1920-05-07,1920-11-09,"Claes W. Boman","Montaggio [[fermaglio]]"
US,1359880,1917-04-07,1920-11-23,"Charles Dunn","Caricamento tipo [[stantuffo tuffante]]"
US,1360647,1919-02-13,1920-11-30,"Charles R. Keeran","Corpo penna in metallo"
US,1365131,1920-03-26,1921-01-11,"Henry J. Upton","[[Cappuccio]] di sicurezza"
US,1365131,1918-04-01,1918-07-16,"Henry J. Upton","Caricamento [[Non-Leakable]]"
US,1365463,1920-07-29,1921-01-11,"Arthur O. Dahlberg","Visualizzatore livello inchiostro"
US,1365754,1918-01-05,1921-01-18,"John C. Wahl","[[Caricamento a levetta]]"
US,1367255,1917-03-28,1921-02-01,"Hugo S. Hasselquist","[[Caricamento a levetta]]"
US,1372011,1918-06-17,1921-03-22,"John L. De Maria","Blocco di sicurezza per caricamento"
US,1372608,1920-03-30,1921-03-22,,"Sistema di visualizzazione del livello di inchiostro"
FR,1374829,1963-01-12,1964-10-09,,"Sistema per sezione ad impugnatura variabile"
US,1375559,1919-11-01,1921-04-19,"Duncan Cameron","Sistema di caricamento"
US,1379890,1920-06-30,1921-05-31,"Paul E. Wirt","[[Caricamento a levetta]]"
US,1380109,1919-01-22,1921-05-31,"Charles A. Luck","Corpo penna in metallo"
US,1381546,1919-12-31,1921-06-14,"Wilhelm Dziambor","Calamaio da viaggio"
US,1381856,1921-02-04,1921-06-14,"Archer Aston","Dimostratore [[caricamento a levetta]]"
US,1385187,1919-12-15,1921-07-19,"Philip W. Olson","Matita meccanica"
US,1386817,1919-04-12,1921-08-09,"Alice Edna Wade","Meccanismo per [[rientrante]]"
CH,13885,1897-01-15,1897-09-15,"Eduard Reisert","Penna a serbatoio"
US,1390366,1919-12-03,1921-09-13,"Roderick J. Mackenzie","Caricamento ''[[hatchet filler]]''"
US,1391430,1917-06-25,1921-09-20,"Milton C. Taylor","[[Caricamento a levetta]]"
US,1395316,1919-04-02,1921-11-01,"John C. Wahl","Macchina per incisioni"
US,1395878,1921-05-04,1921-11-01,"Henry J. Upton","Caricamento [[rientrante]]"
US,1402409,1921-05-05,1922-01-03,"Marx Finstone","[[Caricamento a siringa]]"
US,1406077,1917-10-24,1922-02-07,"Arthur F. Poole","Matita meccanica"
US,1407552,1920-02-11,1922-02-21,"Rudolph Wm. Lotz","[[Caricamento a levetta]]"
US,1408545,1920-10-25,1922-03-07,"John Straka","Base [[stiloforo]]"
US,1409616,1921-05-13,1922-03-14,,"[[Caricamento a siringa]]"
GB,141071,1918-10-22,1920-12-09,,"Sistema di caricamento"
GB,141075,1919-02-13,1920-11-25,,"Sistema di caricamento"
US,1411715,1921-01-13,1922-04-04,"Marx Finstone","Matita meccanica"
FR,1411807,1964-08-10,1965-09-24,,"Cartuccia doppia e singola"
US,1415211,1920-11-22,1922-05-09,"John C. Wahl","Macchina per incisioni"
US,1419026,1921-07-07,1922-06-06,"Arthur O. Dahlberg","Sistema di caricamento"
US,1420275,1918-08-26,1922-06-20,"Lucifer J. Most","Matita meccanica"
US,1423603,1919-10-02,1922-07-25,"David J. La France,William P. De Witt","Matita meccanica"
US,1425871,1921-12-14,1922-08-15,"John G. Liddel","Matita meccanica"
US,1426200,1920-05-28,1922-08-15,"Theodor Kovacs","Prototipo del [[Graphos]]"
US,1426744,1919-11-24,1922-08-22,"Charles R. Keeran,Frank R. Taylor","Matita meccanica"
US,1428195,1921-12-09,1922-09-05,"John C. Wahl,Peter G. Jacobson","Scatola mine"
US,1433325,1919-12-10,1922-10-24,"Arthur Winter,Porter S. Morgan","Stilografica a inchiostro solubile"
US,1434684,1919-10-02,1922-11-07,"David J. La France,William P. De Witt","Matita meccanica"
US,1435446,1921-01-13,1922-11-14,"David W. Beaumel","[[Caricamento a levetta]]"
US,1437180,1920-12-16,1922-11-28,"Ernest E. Hill","Matita meccanica"
AT,143783,1934-09-15,1935-11-25,,"Progetto della [[Pullman]]"
US,1443399,1921-12-01,1923-01-30,,"Matita meccanica"
US,1443515,1921-05-16,1923-01-30,"Arthur Winter","Stilografica a inchiostro concentrato"
US,1446524,1922-05-01,1923-02-27,"Ivan D. Tefft","[[Caricamento a levetta|Levetta]] [[Wahl Engine Turned]]"
US,1447790,1921-04-30,1923-03-06,"Theodor Kovacs","Meccanismo per ricarica esterno"
US,1450162,1921-06-27,1923-03-27,"William Livsey","Montaggio [[fermaglio]]"
US,1450398,1919-02-24,1923-04-03,"Arthur Winter","Stilografica a inchiostro concentrato"
US,1452653,1920-06-11,1923-04-24,"Arthur F. Poole,George B. Vernier","[[Caricamento a levetta]]"
US,1452674,1919-03-22,1923-04-24,"Albert Edmund Barnes","Dispositivo di sicurezza per assegni"
US,1457011,1920-09-01,1923-05-29,"Horace H. Welch","Matita meccanica"
US,1457765,1921-07-16,1923-06-05,"Louis Badois","Penna stilografica"
US,1457875,1922-09-26,1923-06-05,"Noel H. Coates","[[Penna a stilo]]"
US,1459073,1919-09-23,1923-06-19,"Stanley E. Peters","Sistema di caricamento"
US,1463803,1922-06-15,1923-08-07,"William P. De Witt","Matita meccanica"
CH,146581,1928-12-10,1931-04-30,,"Sistema di caricamento"
US,1465957,1922-04-13,1923-08-28,"John C. Wahl","Matita meccanica"
GB,146632,1919-04-12,1920-07-12,"Alice Edna Wade","Meccanismo per [[rientrante]]"
US,1468025,1923-02-10,1923-09-18,"David Klein","Montaggio [[fermaglio]]"
GB,146930,1919-07-08,1921-02-24,,"Sistema di caricamento"
US,1469921,1922-09-21,1923-10-09,"John Dutchak","Sistema di caricamento"
US,1472962,1920-04-19,1923-11-06,"William P. De Witt","Matita meccanica"
US,1472963,1922-01-06,1923-11-06,"William P. De Witt","[[Caricamento a levetta]]"
US,1473215,1922-06-15,1923-11-06,"William P. De Witt","Espositore per penne"
US,1473701,1922-06-14,1923-11-13,"Byron B. Goldsmith","Calamaio per inchiostro solubile"
GB,147522,1919-03-25,1921-10-10,,Matite
US,1475953,1923-02-10,1923-12-04,"David Klein","[[Caricamento a levetta]]"
US,1475954,1923-02-10,1923-12-04,"David Klein","Sistema di caricamento"
US,1479996,1922-03-02,1924-01-08,"Gustav A. Lundmark","[[Combo]] stilo/matita"
US,1480302,1922-03-27,1924-01-08,"Ernst Rösler","[[Tiralinee]] a serbatoio"
US,1480690,1922-04-03,1924-01-15,"Stanley E. Peters","Dispositivo di sicurezza per assegni"
US,1482568,1921-06-27,1924-02-05,"John H. Kritikson","Sistema di caricamento"
US,1483675,1920-12-29,1924-02-12,"Stanley E. Peters",[[Alimentatore]]
US,1484077,1920-09-17,1924-02-19,"Earl F. Pierce","Matita meccanica"
US,1484683,1921-10-01,1924-02-26,"Lewis M. Tebbel","Caricamento ''[[spoon filler]]''"
US,1485073,1921-08-27,1924-02-26,"Charles J. Funk","Matita meccanica"
CH,148515,1930-01-11,1931-07-31,,"Matita meccanica"
DE,148564,1902-08-29,1904-02-18,"Alexander Munro",Protostilografica
US,1486246,1922-09-01,1924-03-11,"Oscar B. Hjorth","Caricamento a [[pulsante di fondo]]"
US,1486812,1922-06-24,1924-03-11,"George Sweetser","Bottiglia di inchiostro"
US,1486973,1922-05-22,1924-03-18,"William J. Lilly","Penna per calligrafia"
US,1488385,1921-09-26,1924-03-25,"William P. De Witt","Matita meccanica"
US,1489590,1920-06-28,1924-04-08,"Herbert L. Carman","Matita meccanica"
US,148999,1873-12-09,1874-03-24,"Adolphe Teysonnière",Calamai
US,1490231,1920-06-11,1924-04-15,"Arthur F. Poole","Montaggio [[fermaglio]]"
US,1490244,1917-12-04,1924-04-15,"John C. Wahl","Matita meccanica"
US,1490245,1920-03-29,1924-04-15,"John C. Wahl","Matita meccanica"
US,1490246,1921-02-14,1924-04-15,"John C. Wahl","Matita meccanica"
US,1490247,1921-09-14,1924-04-15,"John C. Wahl","Matita meccanica"
US,1490681,1921-06-07,1924-04-15,"Harold Ashley Stevens","Limitatore per torsione"
US,1490686,1921-10-27,1924-04-15,"John C. Wahl","[[Caricamento a levetta]]"
US,1490735,1923-03-22,1924-04-15,"William P. De Witt","[[Caricamento a levetta]]"
US,1492451,1923-03-17,1924-04-29,"Walter E. Guyot","Caricamento a [[pulsante di fondo]]"
GB,149315,1919-08-01,1921-02-17,,"Sistema di caricamento"
US,1493833,1922-02-14,1924-05-13,"Leslie Roy Wade","Cappuccio a scorrimento"
US,1495890,1920-10-09,1924-05-27,"Joseph F. Day","[[Combo]] stilo/matita"
US,1498558,1923-12-20,1924-06-24,"Arthur K. Liddell",[[Alimentatore]]
AT,149872,1935-06-29,1937-06-10,,"[[Caricamento a stantuffo]] telescopico"
US,1504747,1921-08-20,1924-08-12,"William P. De Witt",Espositore
US,1506207,1922-12-26,1924-08-26,"John C. Wahl","Attacco per matita meccanica"
US,1506795,1917-10-24,1924-09-02,"John C. Wahl","Matita meccanica"
US,1507622,1920-05-22,1924-09-09,"Robert G. Pilkington","Montaggio [[fermaglio]]"
US,1507729,1922-09-05,1924-09-09,"Arthur O. Dahlberg","Sistema di caricamento"
US,1507782,1920-01-30,1924-09-09,"Carl F. Litts",[[Alimentatore]]
US,1508311,1922-08-07,1924-09-09,"Francis W. Vaughn","Caricamento a [[siringa rovesciata]]"
US,1508795,1921-11-28,1924-09-16,"Clifford N. Johnson","Matita meccanica"
US,1510613,1923-05-12,1924-10-07,"Edward M. Slack","[[Combo]] stilo/matita"
