,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1937#_2f78471c3cd2b09b23768b1a708787cd,NULL,generico,"Isaia Levi fonda la [[Sapem]], ''Società anonima penne e matite'', e gli conferisce la ''Fabbrica italiana di penne a serbatoio [[Aurora]]''",Aurora
1937#_3356d8413f89630ec7f00fc4ee7c2c86,"Kaweco Elite",lancio,,Kaweco
1937#_3402702698f3109ebe2f1e9a27998e5f,"Golden Web",dismissione,,Parker
1937#_3477a46cf30531790322a749810c9dbb,"Stylomine 303V",lancio,,Stylomine
1937#_37a4cf57e09de65fcb97dead67b1645f,"Wasp Clipper",lancio,,Sheaffer
1937#_3c220f2b4378d8d11ce9e2fb268aeb20,"Montblanc 136",lancio,,Montblanc
1937#_4b05e5caf807ddc534b28a554bd0a863,Topolino,lancio,,Aurora
1937#_4e0807fa64836e31f281921433e9f05c,Ibis,modifica,"introduce il pennino in palladio ""''Pd''"" sulla [[Ibis]]",Pelikan
1937#_51064d8df0e01a476c987e99406ea926,Maxima,lancio,"(data indicativa, coincidente con quella di registrazione del marchio, Reg. Gen. N. [[:File:Maxima-Trademark.jpg|56843]])",Ancora
1937#_524aabdb56a3e9f0825a23f7408db379,"Pelikan 101",modifica,"dismette i colori rosso e marrone/tartaruga e tartaruga della [[Pelikan 101|101]]",Pelikan
1937#_547316c54275841c2cf8f99d54ee9570,"Onoto Magna",lancio,,Onoto
1937#_5a53c1e9cf64accccf1f14c950ac6ea4,"Montblanc 134",lancio,,Montblanc
1937#_5c1346df66a9a913ea3578da02e26c05,"Pelikan T111",dismissione,,Pelikan
1937#_6220889d0f4eb9028be69758897f98cc,"Visofil Pen",modifica,"introduce la serie ""VT"" del modello [[Visofil Pen|Visofil]]",Swan
1937#_6a3b6d9b8013d76f69f797097a186501,Lox-Top,modifica,"brevetta il cappuccio [[Lox-Top]]",Chilton
1937#_6e96028635c9d519f96cb6c62109f35a,"Columbus 112",lancio,"(data indicativa, sta per la seconda metà degli anni '30)",Columbus
1937#_7594ee079ef696fad797cd7178ead19d,"Royal Challenger",lancio,,Parker
1937#_77cb8938760c565af83cacba0cbae2a2,Minor,lancio,,Onoto
1937#_7ba8d71a51a58fdfe9376bfa0e365c5b,"One Stroke",lancio,,Conklin
1937#_89d2fb1577638c5c105e9f661478e946,Rheingold,modifica,"ristruttura la linea [[Rheingold]] (modelli 613, e 616)",Soennecken
1937#_8ce1f9086c0899db29e59b8fd23d9680,"Columbus Extra",modifica,"introduce sulle [[Columbus Extra]] una veretta più corta con decorazioni a scacchiera",Columbus
1937#_8e1e79a87d77348b4753742d6eb250eb,"Special Luxe",lancio,,Bayard
1937#_9a483a6e3c5542371370bd88540f0b5e,"Cushon Point",intro,"i pennini [[Cushon Point]]",Conklin
1937#_af95c70f53434de8eb37ca9d29ee1216,Da-Ma,lancio,"(data indicativa, coincidente con quella di registrazione del marchio, Reg. Gen. N. [[:File:Da-Ma-Trademark.jpg|56845]])",Ancora
1937#_b1efd1469f692c4fa1ada4d61d49692b,NULL,modifica,"immette sul mercato francese come concessionaria [[Waterman]] dei modelli con [[caricamento a cartuccia]] di vetro!!!!in [https://www.vintagepens.com/Waterman_glass_cartridge_pens.shtml questa pagina] David Nishimura indica il [[1936]], ma le pubblicità più antiche note sono del [[1937]], ed in [[:File:1937-12-Waterman-InkVue.jpg|questa]] compare fra le novità.!!","JiF,Waterman"
1937#_b35033e7ce6d703864794a45f3a64dac,Etiopia,modifica,"introduce le [[Etiopia]] colorate (data incerta, successiva a quella di introduzione)",Aurora
1937#_ca4e2daa88a5881582e468ce16645cd4,"Super Edacoto 200",lancio,"dette anche ''Visible''",Edacoto
1937#_cbfbe5b3c21db18faa51523e19345f28,Crest,modifica,"introduce il modello ''47'', in seguito denominato [[Crest]]",Sheaffer
1937#_d111a905e3a736b110979b53c7541fde,"Bayard Luxe",dismissione,,Bayard
1937#_deda6a6feb5aee9f7e8ebe9bb0bd6667,"Pelikan 100",modifica,"dismette i colori grigio, blu, rosso e marrone della [[Pelikan 100|100]]",Pelikan
1937#_e69c4c314d513f5061b7a15bc02d1162,"Columbus Extra",modifica,"introduce una versione delle [[Columbus Extra]] con veretta liscia e fermaglio a freccia",Columbus
1938#_0a90126b26e65aa0a2dd4b1cfeb51048,Savoy,generico,"la [[Lang]] introduce le [[Savoy]]","Lang - Curzon - Summit"
1938#_0f15d39b039423f01e95d5ba70a38318,NULL,modifica,"converte tutta la produzione al [[caricamento a stantuffo]]",Montblanc
1938#_0f592001df09f7f9d16a21bbc478199a,NULL,fondazione," da ''Hermann Böhler'' a Heidelberg",Böhler
1938#_0fdddca9e5176f641a2f66d3112da647,NULL,modifica,"porta la produzione a Arona!!!!la data è desunta da un articolo pubblicato sull'Illustrazione Italiana, in un inserto dedicato alle produzioni autarchiche, pubblicato sul supplemento al N. 17 del 1938, in cui si riporta la notizia che la produzione nel nuovo stabilimento di Arona sarebbe partita a giorni.!!",Ancora
1938#_1a4a11d9182f5ac1fada31b5b0be3ee6,NULL,generico,"Hermann Böhler lascia la [[Osmia]] per fondare la [[Böhler]]",Osmia
1938#_1aaf489064dcbc29763a87afaabedac9,"Conway 757",lancio,,"Conway Stewart"
1938#_1e738df20fb7e29fd399d7d081eaae26,NULL,modifica,"trasferisce gli impianti di produzione a Colonia",Luxor
1938#_2d4428fcfe4186ee317f63550a0cd9ef,Glider,lancio,,Conklin
1938#_30274b9b328f6442ec936d3626f637d2,"Stylomine 303D",modifica,"brevetta il [[pennino coperto]] (brevetto [[:File:Patent-FR-850525.pdf|nº FR-850525]]), poi usato sul modello [[Stylomine 303D|303D]]",Stylomine
1938#_35bf287f778e2029142ea03a3811822b,"Tibaldi Lusso",lancio,"(data indicativa, si fa riferimento alla fine degli anni '30)",Tibaldi
1938#_3674c26ba9a72d29dedf5d45aab22cd4,NULL,chiusura,,"Byers & Hayes"
1938#_3a310f7f84f6e800f4fae7ffd8b2f364,NULL,modifica,"cambia nome in ''Pilot Pen Co., Ltd.''",Pilot
1938#_43d9a5850707b589d8c5d3f9a3d9ac76,"Columbus 10x",lancio,,Columbus
1938#_4b0edbbb2210143fc42f952232614c43,"Soennecken 510S",lancio,,Soennecken
1938#_4e7c69f9b2d6881d0cda7e8ac409e6db,Optima,lancio,,Aurora
1938#_53d145f402d1482da64f8e5d853e6ec4,Niveauclair,lancio,"a serbatoio trasparente",Bayard
1938#_5d6a213dcd4024bf5779f5117d780d66,Sport,modifica,"ristilizza la [[Sport]], con le due versioni 609 (rientrante) e 612 (a stantuffo)",Kaweco
1938#_6148b57aa26a3446a744dbacbdb65f48,NULL,modifica,"introduce il [[caricamento a stantuffo]]",Columbus
1938#_61faa41d3e83c75775bb600181203c15,"Pelikan 101N",modifica,"introduce  sul mercato tedesco la [[Pelikan 101N|101N]]",Pelikan
1938#_6678ddf8eac53a4e5c292a16926b939c,Pacemaker,lancio,,Eversharp
1938#_69bc820a80316bde28f9493d7bd74c6d,"Pelikan 11x",dismissione,,Pelikan
1938#_788b1eecfc26bb8fdb8221b95088cd42,NULL,modifica,"inizia l'uso generico dei pennini in palladio (marcati ""''Pd''"")",Pelikan
1938#_7c3ff854508122d5b4b4318ae929d0eb,"Conway 700",lancio,,"Conway Stewart"
1938#_7c5b0c88ae7cda5573ec5758fc2bd59e,"Soennecken 510",lancio,,Soennecken
1938#_7c7961ea2b9f1981bcea944d9c225cea,"Shadow Wave",modifica,"introduce le versioni ''[[Shadow Wave]]'' della [[Vacumatic]]",Parker
1938#_8bdd0eae66b2cceb6a9f2622434f7a9b,Strand,generico,"la [[Lang]] introduce le [[Strand]]","Lang - Curzon - Summit"
1938#_8d7e864bdfffdd17280f9d6110075939,Airliner,lancio,"la nuova variante di punta della [[Doric]]",Eversharp
1938#_9fd6581a85afe4f477c1e17419b26fb7,NULL,generico,"il logo della [[Pilot]] assume la lettera ""P"" al posto della ""N""",Pilot
1938#_a2038196232d04630f288a3b8c52531b,"Montblanc 132",lancio,,Montblanc
1938#_a619b1839897389b398460edc5aa5c9f,Regent,generico,"la [[Lang]] introduce una nuova versione delle [[Regent]]","Lang - Curzon - Summit"
1938#_a6a300d6fedbc5c566510ecacec382e8,"Soennecken 506",lancio,,Soennecken
1938#_afa476a78c6fb9abb2ee1073109b1071,"Pelikan 100N",modifica,"introduce  sul mercato tedesco la [[Pelikan 100N|100N]]",Pelikan
1938#_b18bef62996aa7c5f2e4b4c5d0040d57,Air-lite,lancio,,Eversharp
1938#_b6659eebee8c48c8474dbc6418c57959,NULL,generico,"tutte le attività della [[Conklin]] vengono vendute ad un gruppo finanziario di Chicago",Conklin
1938#_b73f45cb15e1a042b44750a955caae39,NULL,modifica,"introduce con la filiale francese [[JiF]] l'inchiostro azzurro ''""Blue des Mers du Sud""''",Waterman
1938#_b7c96b8866e93ad53e620b9e08a33b67,"Pelikan 100N",modifica,"introduce le varianti di lusso  ''100N Gold'', ''101N Weisgold'', ''100N Toledo'', ''101N Gold'' della [[Pelikan 100N|100N]]",Pelikan
1938#_bfd4ee199dec6d6209ca11bfc4e5f978,"Endura Symetrik",dismissione,,Conklin
1938#_c0a7e18113098c732466c5dd67fb44b1,"Special Luxe",modifica,"introduce una nuova veretta sulla [[Special Luxe]]",Bayard
1938#_c2eaf9e1b2426d73b91b471231f5d1b5,NULL,modifica,"passa al logo con due pulcini (?)",Pelikan
1938#_c764891b36de743bdb7d8969038b4c8c,"Extra Lucens",modifica,"introduce la clip a freccia sulla [[Extra Lucens]]",Omas
1938#_c7dfa662fb4b2c825be88ecc1e6b8494,"shiro nib",generico,"i produttori giapponesi sono forzati ad usare pennini in acciaio (detti ''[[shiro nib]]'')",JP
1938#_d414e61c39adfcdef560e6b7b044ff23,"Soennecken 507",lancio,,Soennecken
1938#_e6cb416b96070c3401c59cf8d0902351,"Pelikan 101",dismissione,,Pelikan
1938#_eb0307321cdeef9fc4f84d3eb8f90b35,Etiopia,dismissione,"(data incerta)",Aurora
1938#_ed42fc6d26f0d799e88cc712793c63a8,"Le 4 de Bayard",lancio,"(limite superiore da [[:File:1938-12-Bayard-SpecialLuxe.jpg|questa pubblicità]])",Bayard
1938#_edabe52930009d8b5ef7777cfbc4d0a9,Nozac,dismissione,,Conklin
1938#_f5f013b6448d29ab4bf9856aabec03c2,NULL,modifica,"si sposta a Summit, nel New Jersey",Chilton
1938#_f71269fc3f2bb2fe0d14ea81f90e76d6,Impero,lancio,"(data indicativa, si fa riferimento alla fine degli anni '30)",Tibaldi
1939#_08e541acfbc22b35ee496333a7c2e8ad,"Waterman 9x",dismissione,,Waterman
1939#_13e2bf0507d3c1d5028ffeeebfbcd123,"Montblanc 138",lancio,,Montblanc
1939#_18e54421c21f2f83e35582cdb5635a98,NULL,modifica,"introduce su tutti i modelli i pennini in cromo-nichel (marcati ""''CN''"") come sostituti di quelli in oro o palladio",Pelikan
1939#_1a5bfe073da186875a08a6f27e6cd74e,"Parker 51",modifica,"completa lo sviluppo della [[Parker 51]]",Parker
1939#_1f5144f41afcb4c68bf8ee6d6b9ab8b2,Chem-o-pure,intro,"l'inchiostro [[Chem-o-pure]]",Sheaffer
1939#_2166d040e7fdeba9fdf61ade97391525,NULL,modifica,"introduce l'incisione sul cappuccio delle iniziali ''MG'' all'interno di un cerchio (data indicativa, fa riferimento alla fine degli anni '30)",Montegrappa
1939#_24af81b5798d7629980280761ef52c99,"Montblanc 139",lancio,,Montblanc
1939#_2a4674a073925b176707f967d38b99c2,"Waterman 5116",lancio,,Waterman
1939#_2b58ed4210f63bf3ecdf4ea0c69f45be,Osmiria,modifica,"introduce i pennini in acciaio ''[[Osmiria]]'' (data approssimata!!!!si fa riferimento data di registrazione del marchio, (Reg. Gen. N. [[:File:Osmiria-Trademark.jpg|60764]]).!!)",Stilus
1939#_31cedfc2ce89dd19a057441e3baeb6c6,"Blue Diamond",modifica,"introduce il ''[[Blue Diamond]]'' come indice di garanzia a vita",Parker
1939#_321b78d37e0a0c2ab866c867fc36d7df,NULL,fondazione," da ''Orlando Quadretti'' a Bologna",Colorado
1939#_33cfd759d42adf6ce0e7c2991c94f4fc,"Hundred Year",lancio,,Waterman
1939#_5725db1f022b9d7e90ab46233a1ab1d8,"Waterman No. 3",dismissione,,Waterman
1939#_583ddc31f855dbec9e15729aa3a99715,"Tabo Rientrante",lancio,"(data indicativa, sta per la fine degli anni '30)",Tabo
1939#_6c44f82b0c6f8b0188af0a128ae27a64,NULL,modifica,"acquisisce la ''Artus Fullaltergesellschaft Kaufmann und Co'' (data incerta)",Lamy
