,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1932#_0790731304307c563d72ed2081b9b186,NULL,fondazione," da ''Davide Ceriani'' a Sesto Calende come ''Primaria Fabbrica Penne Stilografiche''",Ceriani
1932#_0ead3af0af11b2269a74230b3ffef0bd,Colleg,lancio,,Kaweco
1932#_1175cc38584b03cb9e7f3431e6b460a3,"Kaweco Original",lancio,,Kaweco
1932#_11e7b3b9c89ca1d57cf9716b4b8165d0,III,modifica,"introduce la serie economica [[III]]",Montblanc
1932#_2adc6cc85c4c4d181e37787f64ca6bb9,"Deco Band",dismissione,,Eversharp
1932#_36d340438f02a159880d67b93e3b8f11,"Bayard Luxe",lancio,,Bayard
1932#_379ade6ebe9857aa5f39860576f044c0,NULL,fondazione," da ''John F. Sullivan'' a New York","Travelers Pen Company"
1932#_39cee97de749eba12a097f0792f3ff51,"Special 8",lancio,,Bayard
1932#_40cca652ef170ada499a58bcf0fee287,NULL,modifica,"nuovi modelli con [[caricamento a levetta]]",Météore
1932#_4579c747d081df6e12c2b3ad6ba04051,Parco,lancio,,Parker
1932#_566868d791a3720f43426ebd0e9ee25d,NULL,modifica,"esce dal mercato delle stilografiche",Carter
1932#_5ff247daf8ab82d92daa69d8986bbce1,NULL,fondazione," da ''Augusto De Bernardi'' a Genova",Contessa
1932#_627e4a4908493f726391159159d0dcc4,Pullman,lancio,,Météore
1932#_651a3c269d47d2181f4ea0b61bc9777d,NULL,generico,"la [[Degussa]] acquisisce la divisione di produzione dei pennini dalla [[Osmia]]","Osmia,Degussa"
1932#_6a9048b3b57c4790d926271182020c2c,NULL,modifica,"introduce dei modelli in stile [[Duofold]]",Edacoto
1932#_6d08e6cf4179fd09ce8e776803b32c5b,Rappen,lancio,,Pelikan
1932#_7cc141df35105f43a173d3d41bace328,NULL,fondazione," da ''Dante Davide Zerollo'' a Genova",Zerollo
1932#_808fa28d0f09f7756fec2b933423a87c,"Leverless Pen",lancio,,Swan
1932#_8144f763b05d5458dcbb621a7bd2e390,Duocolor,lancio,,Unic
1932#_8a58b822c740d962252842f9673b977f,NULL,fondazione," da ''Virginio Mengoni'' a Milano",Mengoni
1932#_a31822f148a6f568ff241536faef8f95,Patrician,modifica,"introduce la [[Patrician]] nel colore ''Moss Agathe''",Waterman
1932#_af146f674c9399e8576a5c2c22a67787,NULL,fondazione," da ''August Fischer'' a Baden come ''UHU Werk H.u.M.''",Uhu
